�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�L���s,3401,��ؑ���,30000,,,320692,181,97.8,94.3
2011,12,6,��,�L���s,3401,��ؑ���,30000,���@��,042,52420,103,,
2011,12,6,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,40552,135,,
2011,12,6,��,�L���s,3401,��ؑ���,30000,�k�C��,001,36284,120,,
2011,12,6,��,�L���s,3401,��ؑ���,30000,���@��,040,30812,140,,
2011,12,6,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23818,303,,
2011,12,6,��,�L���s,3401,��ؑ���,30000,�{�@��,045,17666,315,,
2011,12,6,��,�L���s,3401,��ؑ���,30000,���@��,041,16992,243,,
2011,12,6,��,�L���s,3401,��������,30100,,,40418,60,291.7,95.2
2011,12,6,��,�L���s,3401,��������,30100,���@��,042,24225,63,,
2011,12,6,��,�L���s,3401,��������,30100,�L�@��,034,5613,48,,
2011,12,6,��,�L���s,3401,��������,30100,�R�@��,035,5600,50,,
2011,12,6,��,�L���s,3401,����,30200,,,4724,109,98.8,99.1
2011,12,6,��,�L���s,3401,����,30200,���@��,040,4080,93,,
2011,12,6,��,�L���s,3401,�ɂ񂶂�,30300,,,15933,123,87.3,94.6
2011,12,6,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12700,120,,
2011,12,6,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2000,100,,
2011,12,6,��,�L���s,3401,���ڂ�,30400,,,1755,287,201.3,146.4
2011,12,6,��,�L���s,3401,���ڂ�,30400,�@�X,002,1245,278,,
2011,12,6,��,�L���s,3401,���ڂ�,30400,�L�@��,034,66,840,,
2011,12,6,��,�L���s,3401,���ڂ�,30400,�k�C��,001,64,475,,
2011,12,6,��,�L���s,3401,��񂱂�,30600,,,1105,315,97.9,91.0
2011,12,6,��,�L���s,3401,��񂱂�,30600,�R�@��,035,645,314,,
2011,12,6,��,�L���s,3401,��񂱂�,30600,�L�@��,034,260,271,,
2011,12,6,��,�L���s,3401,�͂�����,31100,,,40472,46,120.2,97.9
2011,12,6,��,�L���s,3401,�͂�����,31100,�F�@�{,043,17385,36,,
2011,12,6,��,�L���s,3401,�͂�����,31100,���@�R,033,11412,66,,
2011,12,6,��,�L���s,3401,�͂�����,31100,��@��,044,9600,43,,
2011,12,6,��,�L���s,3401,���܂�,31500,,,2428,405,100.5,99.8
2011,12,6,��,�L���s,3401,���܂�,31500,�L�@��,034,2032,421,,
2011,12,6,��,�L���s,3401,���̑��̍ؗ�,31550,,,1177,364,114.8,113.0
2011,12,6,��,�L���s,3401,���񂰂񂳂�,31560,,,807,295,97.5,105.0
2011,12,6,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,346,233,,
2011,12,6,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,300,,
2011,12,6,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,163,361,,
2011,12,6,��,�L���s,3401,�L���x�c,31700,,,46925,60,84.0,103.4
2011,12,6,��,�L���s,3401,�L���x�c,31700,���@��,040,15050,65,,
2011,12,6,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9860,61,,
2011,12,6,��,�L���s,3401,�L���x�c,31700,������,046,8070,48,,
2011,12,6,��,�L���s,3401,�ق���񂻂�,31800,,,3826,405,107.1,106.9
2011,12,6,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1490,460,,
2011,12,6,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1006,330,,
2011,12,6,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,536,416,,
2011,12,6,��,�L���s,3401,�˂�,31900,,,10720,361,107.3,106.8
2011,12,6,��,�L���s,3401,�˂�,31900,�L�@��,034,2895,527,,
2011,12,6,��,�L���s,3401,�˂�,31900,���@��,031,2487,344,,
2011,12,6,��,�L���s,3401,�˂�,31900,���@��,032,1619,283,,
2011,12,6,��,�L���s,3401,�ӂ�,32300,,,516,222,80.9,92.9
2011,12,6,��,�L���s,3401,�ӂ�,32300,���@�m,023,264,216,,
2011,12,6,��,�L���s,3401,�ӂ�,32300,���@��,040,236,228,,
2011,12,6,��,�L���s,3401,�݂�,32500,,,354,763,117.6,114.7
2011,12,6,��,�L���s,3401,�݂�,32500,��@��,044,286,760,,
2011,12,6,��,�L���s,3401,����񂬂�,32600,,,1142,502,137.8,78.2
2011,12,6,��,�L���s,3401,����񂬂�,32600,�L�@��,034,840,508,,
2011,12,6,��,�L���s,3401,����񂬂�,32600,���@�Q,038,174,436,,
2011,12,6,��,�L���s,3401,�ɂ�,32800,,,1408,739,86.5,110.3
2011,12,6,��,�L���s,3401,�ɂ�,32800,���@�m,039,955,793,,
2011,12,6,��,�L���s,3401,�ɂ�,32800,��@��,044,375,630,,
2011,12,6,��,�L���s,3401,�Z�����[,32900,,,905,237,105.5,103.9
2011,12,6,��,�L���s,3401,�Z�����[,32900,���@��,040,700,214,,
2011,12,6,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,150,210,,
2011,12,6,��,�L���s,3401,�A�X�p���K�X,33100,,,167,1033,81.9,109.1
2011,12,6,��,�L���s,3401,�@�@�����A��,33101,,,167,1033,81.9,109.1
2011,12,6,��,�L���s,3401,�J���t�����[,33200,,,1923,144,99.2,83.2
2011,12,6,��,�L���s,3401,�J���t�����[,33200,���@��,042,900,91,,
2011,12,6,��,�L���s,3401,�J���t�����[,33200,���@��,040,400,94,,
2011,12,6,��,�L���s,3401,�J���t�����[,33200,���@��,036,342,322,,
2011,12,6,��,�L���s,3401,�u���b�R���[,33300,,,9546,228,88.4,100.0
2011,12,6,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3030,210,,
2011,12,6,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,2134,190,,
2011,12,6,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1854,206,,
2011,12,6,��,�L���s,3401,���^�X,33400,,,20719,113,145.5,77.9
2011,12,6,��,�L���s,3401,���^�X,33400,���@��,037,10540,132,,
2011,12,6,��,�L���s,3401,���^�X,33400,���@��,042,6696,56,,
2011,12,6,��,�L���s,3401,�p�Z��,33600,,,105,1177,52.0,120.2
2011,12,6,��,�L���s,3401,�p�Z��,33600,�L�@��,034,45,1398,,
2011,12,6,��,�L���s,3401,�p�Z��,33600,���@��,040,24,914,,
2011,12,6,��,�L���s,3401,�p�Z��,33600,���@��,036,20,683,,
2011,12,6,��,�L���s,3401,���イ��,34100,,,17927,340,87.7,98.8
2011,12,6,��,�L���s,3401,���イ��,34100,���@��,041,9847,296,,
2011,12,6,��,�L���s,3401,���イ��,34100,�{�@��,045,4100,406,,
2011,12,6,��,�L���s,3401,���イ��,34100,�F�@�{,043,1865,400,,
2011,12,6,��,�L���s,3401,���ڂ���,34200,,,4301,172,40.3,123.7
2011,12,6,��,�L���s,3401,���ڂ���,34200,�k�C��,001,840,336,,
2011,12,6,��,�L���s,3401,���ڂ���,34200,�{�@��,045,201,492,,
2011,12,6,��,�L���s,3401,���ڂ���,34200,���@��,032,30,97,,
2011,12,6,��,�L���s,3401,�@�@�����A��,34201,,,3230,110,59.0,85.9
2011,12,6,��,�L���s,3401,�Ȃ�,34300,,,4069,320,147.2,90.7
2011,12,6,��,�L���s,3401,�Ȃ�,34300,���@��,040,1421,348,,
2011,12,6,��,�L���s,3401,�Ȃ�,34300,���@��,041,1162,307,,
2011,12,6,��,�L���s,3401,�Ȃ�,34300,���@��,042,936,298,,
2011,12,6,��,�L���s,3401,�g�}�g,34400,,,10996,352,193.6,82.4
2011,12,6,��,�L���s,3401,�g�}�g,34400,���@��,032,3900,241,,
2011,12,6,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3577,422,,
2011,12,6,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2017,354,,
2011,12,6,��,�L���s,3401,�~�j�g�}�g,34450,,,3464,516,149.9,95.2
2011,12,6,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1146,497,,
2011,12,6,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1143,539,,
2011,12,6,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,495,565,,
2011,12,6,��,�L���s,3401,�s�[�}��,34500,,,3161,496,65.6,107.8
2011,12,6,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1711,521,,
2011,12,6,��,�L���s,3401,�s�[�}��,34500,������,046,570,438,,
2011,12,6,��,�L���s,3401,�s�[�}��,34500,���@�m,039,387,475,,
2011,12,6,��,�L���s,3401,�����Ƃ�,34600,,,126,1871,70.0,117.9
2011,12,6,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,126,1871,,
2011,12,6,��,�L���s,3401,�X�C�g�R�[��,34700,,,185,176,�|,�|
2011,12,6,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,041,185,176,,
2011,12,6,��,�L���s,3401,���₢�񂰂�,35100,,,283,849,103.7,78.4
2011,12,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,100,575,,
2011,12,6,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,90,883,,
2011,12,6,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,40,1444,,
2011,12,6,��,�L���s,3401,���₦��ǂ�,35200,,,272,900,65.7,78.8
2011,12,6,��,�L���s,3401,���₦��ǂ�,35200,������,046,128,830,,
2011,12,6,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,58,1493,,
2011,12,6,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,48,849,,
2011,12,6,��,�L���s,3401,�@�@�����A��,35201,,,38,296,237.5,57.8
2011,12,6,��,�L���s,3401,������ǂ�,35300,,,40,845,500.0,89.4
2011,12,6,��,�L���s,3401,������ǂ�,35300,������,046,40,845,,
2011,12,6,��,�L���s,3401,����܂�,35400,,,126,667,100.0,88.9
2011,12,6,��,�L���s,3401,����܂�,35400,������,046,126,667,,
2011,12,6,��,�L���s,3401,���񂵂�,36100,,,7890,212,90.9,89.8
2011,12,6,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3580,162,,
2011,12,6,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2930,194,,
2011,12,6,��,�L���s,3401,�΂ꂢ����,36200,,,14225,102,126.9,106.3
2011,12,6,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11505,98,,
2011,12,6,��,�L���s,3401,���Ƃ���,36300,,,3167,247,112.2,121.1
2011,12,6,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2097,254,,
2011,12,6,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,960,244,,
2011,12,6,��,�L���s,3401,��܂̂���,36500,,,5180,237,50.4,83.7
2011,12,6,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5180,237,,
2011,12,6,��,�L���s,3401,���܂˂�,36610,,,20770,86,44.8,104.9
2011,12,6,��,�L���s,3401,���܂˂�,36610,�k�C��,001,18400,86,,
2011,12,6,��,�L���s,3401,�@�@�����A��,36620,,,1935,65,76.2,95.6
2011,12,6,��,�L���s,3401,�ɂ�ɂ�,36700,,,338,341,89.9,89.3
2011,12,6,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,22,1756,,
2011,12,6,��,�L���s,3401,�@�@�����A��,36701,,,316,242,93.5,130.1
2011,12,6,��,�L���s,3401,���傤��,37200,,,654,522,94.2,96.5
2011,12,6,��,�L���s,3401,���傤��,37200,���@�m,039,372,593,,
2011,12,6,��,�L���s,3401,���傤��,37200,���@��,041,174,515,,
2011,12,6,��,�L���s,3401,�@�@�����A��,37201,,,108,291,112.5,94.8
2011,12,6,��,�L���s,3401,����������,38100,,,2570,815,60.7,103.4
2011,12,6,��,�L���s,3401,����������,38100,���@��,032,1135,857,,
2011,12,6,��,�L���s,3401,����������,38100,���@��,042,654,803,,
2011,12,6,��,�L���s,3401,����������,38100,�{�@��,045,306,751,,
2011,12,6,��,�L���s,3401,�@�@�����A��,38101,,,69,355,55.2,143.7
2011,12,6,��,�L���s,3401,�Ȃ߂�,38300,,,526,517,72.0,100.8
2011,12,6,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,484,512,,
2011,12,6,��,�L���s,3401,���̂�����,38400,,,6966,362,78.8,102.5
2011,12,6,��,�L���s,3401,���̂�����,38400,���@��,020,2671,382,,
2011,12,6,��,�L���s,3401,���̂�����,38400,��@��,044,2380,351,,
2011,12,6,��,�L���s,3401,���̂�����,38400,���@��,040,705,335,,
2011,12,6,��,�L���s,3401,���߂�,38500,,,2039,537,51.1,105.7
2011,12,6,��,�L���s,3401,���߂�,38500,���@��,020,1941,529,,
2011,12,6,��,�L���s,3401,���̑��̖��,39000,,,4347,844,104.0,95.5
2011,12,6,��,�L���s,3401,�A����،v,39100,,,8242,179,72.9,96.8
2011,12,6,��,�L���s,3401,���̗A�����,39200,,,2380,285,94.8,80.7
