�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,10,�y,���É��s,2301,�ʎ�����,40000,,,337931,349,105.1,87.9
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,,,265530,359,104.0,85.7
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,95922,408,,
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,73916,124,,
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,28192,483,,
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,11549,889,,
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,9300,370,,
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,7950,300,,
2016,9,10,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,7671,311,,
2016,9,10,�y,���É��s,2301,�݂���,40100,,,15160,371,73.6,108.5
2016,9,10,�y,���É��s,2301,�݂���,40100,�{�@��,045,7170,213,,
2016,9,10,�y,���É��s,2301,�݂���,40100,���@�m,023,4400,656,,
2016,9,10,�y,���É��s,2301,�݂���,40100,������,046,2670,182,,
2016,9,10,�y,���É��s,2301,���̑��G����,41999,,,1161,540,144.8,129.8
2016,9,10,�y,���É��s,2301,��񂲌v,42000,,,45720,277,110.1,92.6
2016,9,10,�y,���É��s,2301,��񂲌v,42000,�@�X,002,22820,283,,
2016,9,10,�y,���É��s,2301,��񂲌v,42000,���@��,020,19310,273,,
2016,9,10,�y,���É��s,2301,����,42204,,,35050,278,103.5,91.4
2016,9,10,�y,���É��s,2301,����,42204,���@��,020,18290,271,,
2016,9,10,�y,���É��s,2301,����,42204,�@�X,002,16320,289,,
2016,9,10,�y,���É��s,2301,���̑����,42999,,,10670,273,140.4,98.6
2016,9,10,�y,���É��s,2301,���{�Ȃ��v,43000,,,54745,280,71.0,104.5
2016,9,10,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,30285,273,,
2016,9,10,�y,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,9245,310,,
2016,9,10,�y,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,7950,300,,
2016,9,10,�y,���É��s,2301,�K��,43203,,,9210,304,641.8,96.8
2016,9,10,�y,���É��s,2301,�K��,43203,�H�@�c,005,7950,300,,
2016,9,10,�y,���É��s,2301,�L��,43205,,,27925,279,47.1,102.6
2016,9,10,�y,���É��s,2301,�L��,43205,���@��,020,16415,295,,
2016,9,10,�y,���É��s,2301,�L��,43205,���@�m,023,4245,266,,
2016,9,10,�y,���É��s,2301,�L��,43205,�x�@�R,016,4000,251,,
2016,9,10,�y,���É��s,2301,��\���I,43302,,,12205,239,82.4,97.6
2016,9,10,�y,���É��s,2301,��\���I,43302,���@��,020,12205,239,,
2016,9,10,�y,���É��s,2301,���̑��Ȃ�,43401,,,5405,344,353.5,109.9
2016,9,10,�y,���É��s,2301,���m�Ȃ�,43499,,,1270,174,77.1,69.6
2016,9,10,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,895,156,,
2016,9,10,�y,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,375,216,,
2016,9,10,�y,���É��s,2301,�����v,43500,,,2617,474,614.3,148.1
2016,9,10,�y,���É��s,2301,�����v,43500,�a�̎R,030,1561,469,,
2016,9,10,�y,���É��s,2301,�����v,43500,���@�m,023,776,540,,
2016,9,10,�y,���É��s,2301,�Â���,43700,,,776,540,182.2,168.8
2016,9,10,�y,���É��s,2301,�Â���,43700,���@�m,023,776,540,,
2016,9,10,�y,���É��s,2301,�a����,43751,,,1841,447,�|,�|
2016,9,10,�y,���É��s,2301,�a����,43751,�a�̎R,030,1561,469,,
2016,9,10,�y,���É��s,2301,����,44100,,,6991,525,91.2,100.6
2016,9,10,�y,���É��s,2301,����,44100,���@��,020,4360,515,,
2016,9,10,�y,���É��s,2301,����,44100,���@�m,023,1622,516,,
2016,9,10,�y,���É��s,2301,������,44700,,,3488,562,102.9,100.9
2016,9,10,�y,���É��s,2301,������,44700,���@��,020,2213,610,,
2016,9,10,�y,���É��s,2301,������,44700,�R�@�`,006,1143,476,,
2016,9,10,�y,���É��s,2301,�Ԃǂ��v,45000,,,30353,825,81.3,98.8
2016,9,10,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,24515,822,,
2016,9,10,�y,���É��s,2301,�f���E�F�A,45202,,,98,648,�|,�|
2016,9,10,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,98,648,,
2016,9,10,�y,���É��s,2301,����,45206,,,20412,754,88.7,101.8
2016,9,10,�y,���É��s,2301,����,45206,���@��,020,19192,762,,
2016,9,10,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,9843,973,68.6,98.7
2016,9,10,�y,���É��s,2301,����,45700,,,16214,875,82.1,98.6
2016,9,10,�y,���É��s,2301,����,45700,�F�@�{,043,11549,889,,
2016,9,10,�y,���É��s,2301,����,45700,�{�@��,045,2110,900,,
2016,9,10,�y,���É��s,2301,������,46100,,,244,2639,99.2,97.2
2016,9,10,�y,���É��s,2301,������,46100,��@��,021,90,2598,,
2016,9,10,�y,���É��s,2301,������,46100,�k�C��,001,89,2845,,
2016,9,10,�y,���É��s,2301,������,46100,���@��,020,46,2649,,
2016,9,10,�y,���É��s,2301,�������v,47000,,,10070,365,56.1,117.0
2016,9,10,�y,���É��s,2301,�������v,47000,�k�C��,001,7072,279,,
2016,9,10,�y,���É��s,2301,�������v,47000,�Á@��,022,1577,752,,
2016,9,10,�y,���É��s,2301,����������,47200,,,2998,568,87.9,110.9
2016,9,10,�y,���É��s,2301,����������,47200,�Á@��,022,1577,752,,
2016,9,10,�y,���É��s,2301,����������,47200,��@��,008,960,329,,
2016,9,10,�y,���É��s,2301,���̑�������,47299,,,7072,279,48.6,104.9
2016,9,10,�y,���É��s,2301,������,48100,,,68610,64,333.5,148.8
2016,9,10,�y,���É��s,2301,������,48100,�@�X,002,50416,46,,
2016,9,10,�y,���É��s,2301,������,48100,���@��,020,15194,112,,
2016,9,10,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,8888,686,143.3,103.8
2016,9,10,�y,���É��s,2301,�A���ʎ��v,50000,,,72398,310,109.0,99.0
2016,9,10,�y,���É��s,2301,�o�i�i,50100,,,26756,204,137.8,102.0
2016,9,10,�y,���É��s,2301,�p�C�i�b�v��,50300,,,9345,221,99.4,100.0
2016,9,10,�y,���É��s,2301,������,50400,,,2652,328,96.4,90.9
2016,9,10,�y,���É��s,2301,�O���v�t���c,50500,,,2465,164,41.2,94.3
2016,9,10,�y,���É��s,2301,�I�����W,50600,,,7953,210,122.1,95.5
2016,9,10,�y,���É��s,2301,�A���L�E�C,50800,,,18676,523,95.6,105.4
2016,9,10,�y,���É��s,2301,�A��������,50850,,,2248,148,202.5,103.5
2016,9,10,�y,���É��s,2301,���̗A���ʎ�,50900,,,2306,829,135.2,95.1
