�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,�D�y�s,5101,�ʎ�����,40000,,,105190,342,63.3,105.2
2013,3,22,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,24598,237,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,,,71176,413,61.1,108.1
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,24598,237,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10792,227,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,10625,166,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8267,1063,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6422,254,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,2433,1228,,
2013,3,22,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2345,932,,
2013,3,22,��,�D�y�s,5101,�݂���,40100,,,4318,190,652.3,73.6
2013,3,22,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,3990,169,,
2013,3,22,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2770,110,48.8,68.8
2013,3,22,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1850,123,,
2013,3,22,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,920,84,,
2013,3,22,��,�D�y�s,5101,���悩��,41301,,,3160,134,27.2,85.9
2013,3,22,��,�D�y�s,5101,���悩��,41301,���@�Q,038,3160,134,,
2013,3,22,��,�D�y�s,5101,�͂�����,41321,,,4185,105,98.4,99.1
2013,3,22,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2385,111,,
2013,3,22,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1800,97,,
2013,3,22,��,�D�y�s,5101,���̑��G����,41999,,,13375,257,56.7,92.4
2013,3,22,��,�D�y�s,5101,��񂲌v,42000,,,25499,233,61.3,113.1
2013,3,22,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,24555,236,,
2013,3,22,��,�D�y�s,5101,�W���i�S���h,42505,,,1550,322,93.9,98.5
2013,3,22,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1550,322,,
2013,3,22,��,�D�y�s,5101,����,42515,,,3013,192,39.4,102.1
2013,3,22,��,�D�y�s,5101,����,42515,�@�X,002,3013,192,,
2013,3,22,��,�D�y�s,5101,�ӂ�,42804,,,20411,232,65.9,113.7
2013,3,22,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,19772,236,,
2013,3,22,��,�D�y�s,5101,���̑����,42999,,,525,239,38.4,109.1
2013,3,22,��,�D�y�s,5101,�т�,43900,,,5,2478,35.7,91.6
2013,3,22,��,�D�y�s,5101,�т�,43900,���@��,042,5,2478,,
2013,3,22,��,�D�y�s,5101,�Ԃǂ��v,45000,,,6,3780,75.0,100.3
2013,3,22,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,6,3780,,
2013,3,22,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,6,3780,75.0,100.3
2013,3,22,��,�D�y�s,5101,������,46100,,,16705,1037,72.3,103.2
2013,3,22,��,�D�y�s,5101,������,46100,���@��,041,8267,1063,,
2013,3,22,��,�D�y�s,5101,������,46100,���@��,040,2433,1228,,
2013,3,22,��,�D�y�s,5101,������,46100,�{�@��,004,2345,932,,
2013,3,22,��,�D�y�s,5101,�������v,47000,,,270,809,67.8,58.9
2013,3,22,��,�D�y�s,5101,�������v,47000,�F�@�{,043,178,478,,
2013,3,22,��,�D�y�s,5101,�������v,47000,�{�@��,045,56,1245,,
2013,3,22,��,�D�y�s,5101,����������,47200,,,64,1209,27.5,75.9
2013,3,22,��,�D�y�s,5101,����������,47200,�{�@��,045,56,1245,,
2013,3,22,��,�D�y�s,5101,�A���f�X,47213,,,50,630,�|,�|
2013,3,22,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,50,630,,
2013,3,22,��,�D�y�s,5101,���̑�������,47299,,,156,702,94.5,65.8
2013,3,22,��,�D�y�s,5101,������,48100,,,170,531,425.0,112.3
2013,3,22,��,�D�y�s,5101,������,48100,�F�@�{,043,170,531,,
2013,3,22,��,�D�y�s,5101,�L�E�C�t���c,49300,,,706,435,14.2,115.4
2013,3,22,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,706,435,,
2013,3,22,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,6,6738,10.9,224.8
2013,3,22,��,�D�y�s,5101,�A���ʎ��v,50000,,,34014,193,68.5,100.5
2013,3,22,��,�D�y�s,5101,�o�i�i,50100,,,15833,171,89.7,101.2
2013,3,22,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2088,243,28.2,119.7
2013,3,22,��,�D�y�s,5101,������,50400,,,2739,167,59.9,113.6
2013,3,22,��,�D�y�s,5101,�O���v�t���c,50500,,,4505,156,86.6,106.1
2013,3,22,��,�D�y�s,5101,�I�����W,50600,,,2992,197,44.3,109.4
2013,3,22,��,�D�y�s,5101,�A��������,50850,,,900,178,105.9,127.1
2013,3,22,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4957,289,68.6,91.2
