�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,��ؑ���,30000,,,14427057,241,106.7,102.1
2017,4,22,�y,��ؑ���,30000,��@��,008,1518103,199,,
2017,4,22,�y,��ؑ���,30000,���@�m,023,1435387,182,,
2017,4,22,�y,��ؑ���,30000,�k�C��,001,1201683,190,,
2017,4,22,�y,��ؑ���,30000,������,046,1109801,218,,
2017,4,22,�y,��ؑ���,30000,��@�t,012,1085802,158,,
2017,4,22,�y,��ؑ���,30000,���@��,036,781133,212,,
2017,4,22,�y,��ؑ���,30000,�F�@�{,043,767382,331,,
2017,4,22,�y,��������,30100,,,1161149,79,107.0,98.8
2017,4,22,�y,��������,30100,��@�t,012,545729,86,,
2017,4,22,�y,��������,30100,������,046,168502,57,,
2017,4,22,�y,��������,30100,���@��,042,158141,63,,
2017,4,22,�y,��������,30100,��@��,008,100647,84,,
2017,4,22,�y,����,30200,,,97494,149,96.3,102.1
2017,4,22,�y,����,30200,��@�t,012,58538,147,,
2017,4,22,�y,����,30200,�k�C��,001,12019,202,,
2017,4,22,�y,����,30200,��@��,011,11881,129,,
2017,4,22,�y,�ɂ񂶂�,30300,,,886300,148,105.0,96.7
2017,4,22,�y,�ɂ񂶂�,30300,���@��,036,625580,158,,
2017,4,22,�y,�ɂ񂶂�,30300,���@��,042,93982,143,,
2017,4,22,�y,���ڂ�,30400,,,109609,316,96.2,100.3
2017,4,22,�y,���ڂ�,30400,�@�X,002,41087,312,,
2017,4,22,�y,���ڂ�,30400,��@��,008,32794,215,,
2017,4,22,�y,���ڂ�,30400,�k�C��,001,11160,198,,
2017,4,22,�y,���ڂ�,30400,�F�@�{,043,9584,750,,
2017,4,22,�y,�����̂�,30500,,,188644,341,101.2,87.7
2017,4,22,�y,�����̂�,30500,���@��,040,39378,310,,
2017,4,22,�y,�����̂�,30500,�F�@�{,043,32893,378,,
2017,4,22,�y,�����̂�,30500,�Á@��,022,20438,352,,
2017,4,22,�y,�����̂�,30500,���@��,037,16935,214,,
2017,4,22,�y,�����̂�,30500,���@�s,026,16241,581,,
2017,4,22,�y,��񂱂�,30600,,,56002,624,122.9,98.6
2017,4,22,�y,��񂱂�,30600,��@��,008,17226,872,,
2017,4,22,�y,��񂱂�,30600,���@��,041,14169,440,,
2017,4,22,�y,��񂱂�,30600,���@��,036,10778,595,,
2017,4,22,�y,��񂱂�,30600,���@�m,023,8186,507,,
2017,4,22,�y,�͂�����,31100,,,862126,97,107.4,99.0
2017,4,22,�y,�͂�����,31100,��@��,008,521280,109,,
2017,4,22,�y,�͂�����,31100,�{�@��,045,183047,77,,
2017,4,22,�y,�݂���,31300,,,65336,304,115.1,99.3
2017,4,22,�y,�݂���,31300,��@��,008,43938,268,,
2017,4,22,�y,�݂���,31300,���@��,040,8556,351,,
2017,4,22,�y,���܂�,31500,,,131929,269,113.0,97.8
2017,4,22,�y,���܂�,31500,��@��,008,44944,247,,
2017,4,22,�y,���܂�,31500,���@��,040,28894,254,,
2017,4,22,�y,���܂�,31500,��@��,011,13327,296,,
2017,4,22,�y,���܂�,31500,�k�C��,001,5600,343,,
2017,4,22,�y,���܂�,31500,���@��,013,4912,274,,
2017,4,22,�y,���̑��̍ؗ�,31550,,,5386,338,105.3,93.1
2017,4,22,�y,���񂰂񂳂�,31560,,,44594,325,112.6,99.7
2017,4,22,�y,���񂰂񂳂�,31560,��@��,008,17835,296,,
2017,4,22,�y,���񂰂񂳂�,31560,�Á@��,022,9352,366,,
2017,4,22,�y,���񂰂񂳂�,31560,���@�m,023,5237,325,,
2017,4,22,�y,���񂰂񂳂�,31560,�k�C��,001,2280,352,,
2017,4,22,�y,���񂰂񂳂�,31560,�{�@��,004,2007,289,,
2017,4,22,�y,�L���x�c,31700,,,2313603,103,102.0,97.2
2017,4,22,�y,�L���x�c,31700,���@�m,023,1007302,94,,
2017,4,22,�y,�L���x�c,31700,�_�ސ�,014,562154,119,,
2017,4,22,�y,�L���x�c,31700,��@�t,012,190967,117,,
2017,4,22,�y,�L���x�c,31700,���@��,040,113300,92,,
2017,4,22,�y,�ق���񂻂�,31800,,,129221,534,109.5,100.9
2017,4,22,�y,�ق���񂻂�,31800,��@��,008,28725,516,,
2017,4,22,�y,�ق���񂻂�,31800,�Q�@�n,010,18710,534,,
2017,4,22,�y,�ق���񂻂�,31800,��@��,021,13505,652,,
2017,4,22,�y,�ق���񂻂�,31800,���@��,040,9863,537,,
2017,4,22,�y,�ق���񂻂�,31800,��@��,011,9679,472,,
2017,4,22,�y,�˂�,31900,,,354876,366,113.2,97.9
2017,4,22,�y,�˂�,31900,��@�t,012,69346,308,,
2017,4,22,�y,�˂�,31900,��@��,011,67892,366,,
2017,4,22,�y,�˂�,31900,��@��,044,39158,398,,
2017,4,22,�y,�˂�,31900,��@��,008,26488,318,,
2017,4,22,�y,�˂�,31900,���@��,031,22545,389,,
2017,4,22,�y,�ӂ�,32300,,,38973,387,118.1,98.0
2017,4,22,�y,�ӂ�,32300,���@�m,023,18200,309,,
2017,4,22,�y,�ӂ�,32300,�Q�@�n,010,7428,286,,
2017,4,22,�y,�ӂ�,32300,���@��,036,1985,605,,
2017,4,22,�y,�ӂ�,32300,���@�Q,038,1676,699,,
2017,4,22,�y,�ӂ�,32300,���@��,040,1474,338,,
2017,4,22,�y,����,32400,,,8085,612,91.7,96.8
2017,4,22,�y,����,32400,�ȁ@��,009,4788,598,,
2017,4,22,�y,����,32400,�Q�@�n,010,1405,575,,
2017,4,22,�y,����,32400,�H�@�c,005,474,734,,
2017,4,22,�y,�݂�,32500,,,19237,430,109.8,97.5
2017,4,22,�y,�݂�,32500,��@�t,012,3941,266,,
2017,4,22,�y,�݂�,32500,��@��,008,2862,481,,
2017,4,22,�y,�݂�,32500,���@�m,023,2795,465,,
2017,4,22,�y,�݂�,32500,��@��,044,1634,451,,
2017,4,22,�y,�݂�,32500,��@��,011,1472,370,,
2017,4,22,�y,����񂬂�,32600,,,12635,559,109.3,98.9
2017,4,22,�y,����񂬂�,32600,���@��,040,3589,412,,
2017,4,22,�y,����񂬂�,32600,��@�t,012,1779,663,,
2017,4,22,�y,����񂬂�,32600,�{�@��,004,1420,654,,
2017,4,22,�y,����񂬂�,32600,�ȁ@��,009,1379,640,,
2017,4,22,�y,����񂬂�,32600,��@��,008,862,544,,
2017,4,22,�y,�ɂ�,32800,,,90626,503,117.3,100.0
2017,4,22,�y,�ɂ�,32800,���@�m,039,32369,513,,
2017,4,22,�y,�ɂ�,32800,�ȁ@��,009,16641,537,,
2017,4,22,�y,�ɂ�,32800,�k�C��,001,11504,585,,
2017,4,22,�y,�ɂ�,32800,��@��,008,8720,445,,
2017,4,22,�y,�ɂ�,32800,��@��,044,6818,451,,
2017,4,22,�y,�Z�����[,32900,,,94783,288,119.1,96.3
2017,4,22,�y,�Z�����[,32900,�Á@��,022,51576,305,,
2017,4,22,�y,�Z�����[,32900,���@��,040,18600,286,,
2017,4,22,�y,�Z�����[,32900,��@��,008,10984,294,,
2017,4,22,�y,�A�X�p���K�X,33100,,,42985,1703,104.0,103.9
2017,4,22,�y,�A�X�p���K�X,33100,�ȁ@��,009,7077,1778,,
2017,4,22,�y,�A�X�p���K�X,33100,�k�C��,001,5225,1891,,
2017,4,22,�y,�A�X�p���K�X,33100,�F�@�{,043,4394,1955,,
2017,4,22,�y,�A�X�p���K�X,33100,���@��,020,3294,1859,,
2017,4,22,�y,�A�X�p���K�X,33100,���@��,042,2732,1844,,
2017,4,22,�y,�@�@�����A��,33101,,,9451,1172,107.3,115.2
2017,4,22,�y,�J���t�����[,33200,,,17787,233,87.0,105.0
2017,4,22,�y,�J���t�����[,33200,��@��,008,5894,258,,
2017,4,22,�y,�J���t�����[,33200,�R�@��,019,4470,211,,
2017,4,22,�y,�J���t�����[,33200,���@��,036,2246,280,,
2017,4,22,�y,�J���t�����[,33200,���@�m,023,1955,187,,
2017,4,22,�y,�u���b�R���[,33300,,,220682,455,124.8,97.0
2017,4,22,�y,�u���b�R���[,33300,���@��,037,77880,487,,
2017,4,22,�y,�u���b�R���[,33300,��@��,011,32074,425,,
2017,4,22,�y,�u���b�R���[,33300,���@��,042,30861,462,,
2017,4,22,�y,�u���b�R���[,33300,���@�m,023,15711,336,,
2017,4,22,�y,�u���b�R���[,33300,���@��,036,13194,530,,
2017,4,22,�y,�@�@�����A��,33301,,,10368,344,265.2,83.5
2017,4,22,�y,���^�X,33400,,,882735,164,115.1,98.2
2017,4,22,�y,���^�X,33400,��@��,008,307862,171,,
2017,4,22,�y,���^�X,33400,���@��,028,224090,155,,
2017,4,22,�y,���^�X,33400,���@��,042,69358,115,,
2017,4,22,�y,���^�X,33400,���@��,040,56737,218,,
2017,4,22,�y,���^�X,33400,���@��,037,47148,117,,
2017,4,22,�y,�p�Z��,33600,,,6266,670,94.6,106.3
2017,4,22,�y,�p�Z��,33600,��@�t,012,1656,668,,
2017,4,22,�y,�p�Z��,33600,���@��,037,1069,536,,
2017,4,22,�y,�p�Z��,33600,��@��,008,896,584,,
2017,4,22,�y,�p�Z��,33600,�Á@��,022,715,896,,
2017,4,22,�y,�p�Z��,33600,���@�m,023,672,751,,
2017,4,22,�y,���イ��,34100,,,657036,287,121.5,98.6
2017,4,22,�y,���イ��,34100,�{�@��,045,113708,298,,
2017,4,22,�y,���イ��,34100,�Q�@�n,010,111839,297,,
2017,4,22,�y,���イ��,34100,��@��,011,83276,280,,
2017,4,22,�y,���イ��,34100,���@�m,039,77336,270,,
2017,4,22,�y,���イ��,34100,��@�t,012,47034,276,,
2017,4,22,�y,���ڂ���,34200,,,322483,200,123.1,90.9
2017,4,22,�y,���ڂ���,34200,�{�@��,045,14692,487,,
2017,4,22,�y,���ڂ���,34200,���@��,047,10224,507,,
2017,4,22,�y,���ڂ���,34200,�F�@�{,043,1374,403,,
2017,4,22,�y,���ڂ���,34200,��@��,008,955,489,,
2017,4,22,�y,���ڂ���,34200,��@�t,012,848,746,,
2017,4,22,�y,�@�@�����A��,34201,,,292740,170,123.7,95.0
2017,4,22,�y,�Ȃ�,34300,,,307343,414,99.7,100.0
2017,4,22,�y,�Ȃ�,34300,���@�m,039,142320,417,,
2017,4,22,�y,�Ȃ�,34300,���@��,040,51967,422,,
2017,4,22,�y,�Ȃ�,34300,�F�@�{,043,49100,378,,
2017,4,22,�y,�Ȃ�,34300,���@�m,023,11104,361,,
2017,4,22,�y,�g�}�g,34400,,,914318,311,130.4,95.4
2017,4,22,�y,�g�}�g,34400,�F�@�{,043,400871,291,,
2017,4,22,�y,�g�}�g,34400,�ȁ@��,009,102044,296,,
2017,4,22,�y,�g�}�g,34400,���@��,040,73266,286,,
2017,4,22,�y,�g�}�g,34400,���@�m,023,67874,337,,
2017,4,22,�y,�g�}�g,34400,��@�t,012,32340,296,,
2017,4,22,�y,�~�j�g�}�g,34450,,,233577,564,113.5,100.5
2017,4,22,�y,�~�j�g�}�g,34450,�F�@�{,043,104230,504,,
2017,4,22,�y,�~�j�g�}�g,34450,���@�m,023,43417,666,,
2017,4,22,�y,�~�j�g�}�g,34450,�{�@��,045,27498,481,,
2017,4,22,�y,�~�j�g�}�g,34450,���@��,042,9770,485,,
2017,4,22,�y,�~�j�g�}�g,34450,�a�̎R,030,9726,997,,
2017,4,22,�y,�s�[�}��,34500,,,275505,422,120.2,100.2
2017,4,22,�y,�s�[�}��,34500,��@��,008,84508,474,,
2017,4,22,�y,�s�[�}��,34500,�{�@��,045,66511,430,,
2017,4,22,�y,�s�[�}��,34500,���@�m,039,40943,407,,
2017,4,22,�y,�s�[�}��,34500,������,046,37150,381,,
2017,4,22,�y,�����Ƃ�,34600,,,11672,1440,127.1,96.5
2017,4,22,�y,�����Ƃ�,34600,���@�m,039,9359,1536,,
2017,4,22,�y,�X�C�g�R�[��,34700,,,9210,426,141.6,96.6
2017,4,22,�y,�X�C�g�R�[��,34700,���@��,047,7379,353,,
2017,4,22,�y,���₢�񂰂�,35100,,,23813,993,108.8,102.6
2017,4,22,�y,���₢�񂰂�,35100,���@��,047,13691,862,,
2017,4,22,�y,���₢�񂰂�,35100,������,046,5465,1112,,
2017,4,22,�y,���₦��ǂ�,35200,,,31900,1131,112.5,99.5
2017,4,22,�y,���₦��ǂ�,35200,���@�m,023,6193,1195,,
2017,4,22,�y,���₦��ǂ�,35200,�F�@�{,043,5956,1148,,
2017,4,22,�y,���₦��ǂ�,35200,�a�̎R,030,3489,1022,,
2017,4,22,�y,���₦��ǂ�,35200,���@��,042,3357,1145,,
2017,4,22,�y,���₦��ǂ�,35200,���@��,036,2779,1125,,
2017,4,22,�y,�@�@�����A��,35201,,,1250,705,118.6,98.9
2017,4,22,�y,������ǂ�,35300,,,27287,884,101.3,99.5
2017,4,22,�y,������ǂ�,35300,�a�̎R,030,19720,869,,
2017,4,22,�y,������ǂ�,35300,������,046,6733,928,,
2017,4,22,�y,����܂�,35400,,,63187,522,161.9,106.5
2017,4,22,�y,����܂�,35400,������,046,50761,511,,
2017,4,22,�y,�����܂�,35500,,,8321,633,179.9,88.2
2017,4,22,�y,�����܂�,35500,�Á@��,022,593,1977,,
2017,4,22,�y,�����܂�,35500,��@�t,012,156,2160,,
2017,4,22,�y,�����܂�,35500,��@��,021,132,2756,,
2017,4,22,�y,���񂵂�,36100,,,232717,210,79.0,101.9
2017,4,22,�y,���񂵂�,36100,��@��,008,85274,182,,
2017,4,22,�y,���񂵂�,36100,��@�t,012,65310,207,,
2017,4,22,�y,���񂵂�,36100,���@��,036,33400,314,,
2017,4,22,�y,���񂵂�,36100,�{�@��,045,17459,170,,
2017,4,22,�y,�΂ꂢ����,36200,,,949899,216,92.5,102.9
2017,4,22,�y,�΂ꂢ����,36200,������,046,642275,227,,
2017,4,22,�y,�΂ꂢ����,36200,�k�C��,001,253804,187,,
2017,4,22,�y,���Ƃ���,36300,,,59359,259,177.6,95.2
2017,4,22,�y,���Ƃ���,36300,��@��,011,27916,247,,
2017,4,22,�y,���Ƃ���,36300,���@�Q,038,11438,267,,
2017,4,22,�y,���Ƃ���,36300,��@�t,012,6344,225,,
2017,4,22,�y,���Ƃ���,36300,�{�@��,045,3390,277,,
2017,4,22,�y,��܂̂���,36500,,,133181,541,104.6,100.7
2017,4,22,�y,��܂̂���,36500,�@�X,002,65205,552,,
2017,4,22,�y,��܂̂���,36500,�k�C��,001,56120,520,,
2017,4,22,�y,���܂˂�,36610,,,1569862,130,93.9,109.2
2017,4,22,�y,���܂˂�,36610,�k�C��,001,732282,120,,
2017,4,22,�y,���܂˂�,36610,���@��,041,460515,139,,
2017,4,22,�y,���܂˂�,36610,���@��,042,121841,140,,
2017,4,22,�y,�@�@�����A��,36620,,,52175,117,88.4,106.4
2017,4,22,�y,�ɂ�ɂ�,36700,,,25597,1150,87.4,81.4
2017,4,22,�y,�ɂ�ɂ�,36700,�@�X,002,10883,2024,,
2017,4,22,�y,�ɂ�ɂ�,36700,������,046,451,870,,
2017,4,22,�y,�ɂ�ɂ�,36700,���@��,047,282,736,,
2017,4,22,�y,�ɂ�ɂ�,36700,�k�C��,001,223,2231,,
2017,4,22,�y,�ɂ�ɂ�,36700,���@��,037,215,1446,,
2017,4,22,�y,�@�@�����A��,36701,,,13340,430,108.3,95.3
2017,4,22,�y,���傤��,37200,,,44311,791,97.1,103.5
2017,4,22,�y,���傤��,37200,���@�m,039,23719,935,,
2017,4,22,�y,���傤��,37200,�Á@��,022,3501,1088,,
2017,4,22,�y,���傤��,37200,���@��,042,2679,606,,
2017,4,22,�y,���傤��,37200,�F�@�{,043,1777,763,,
2017,4,22,�y,���傤��,37200,��@�t,012,1427,704,,
2017,4,22,�y,�@�@�����A��,37201,,,9204,328,114.5,101.9
2017,4,22,�y,����������,38100,,,70507,885,125.4,98.8
2017,4,22,�y,����������,38100,���@��,036,15721,899,,
2017,4,22,�y,����������,38100,�k�C��,001,8231,660,,
2017,4,22,�y,����������,38100,��@��,003,7363,888,,
2017,4,22,�y,����������,38100,�H�@�c,005,5144,1200,,
2017,4,22,�y,����������,38100,���@��,042,4601,850,,
2017,4,22,�y,�@�@�����A��,38101,,,1702,596,121.0,103.5
2017,4,22,�y,�Ȃ߂�,38300,,,22922,425,125.1,100.5
2017,4,22,�y,�Ȃ߂�,38300,���@��,020,7239,394,,
2017,4,22,�y,�Ȃ߂�,38300,�R�@�`,006,4144,469,,
2017,4,22,�y,�Ȃ߂�,38300,�O�@�d,024,2246,485,,
2017,4,22,�y,�Ȃ߂�,38300,��@��,044,1690,372,,
2017,4,22,�y,�Ȃ߂�,38300,�Q�@�n,010,1394,396,,
2017,4,22,�y,���̂�����,38400,,,150150,176,125.8,103.5
2017,4,22,�y,���̂�����,38400,���@��,020,97342,184,,
2017,4,22,�y,���̂�����,38400,�V�@��,015,18653,131,,
2017,4,22,�y,���̂�����,38400,���@��,040,12816,138,,
2017,4,22,�y,���߂�,38500,,,107175,385,133.9,102.9
2017,4,22,�y,���߂�,38500,���@��,020,67235,365,,
2017,4,22,�y,���߂�,38500,���@��,040,15061,378,,
2017,4,22,�y,���߂�,38500,�V�@��,015,6603,415,,
2017,4,22,�y,���̑��̖��,39000,,,334780,797,114.8,96.7
2017,4,22,�y,�A����،v,39100,,,532092,228,115.1,102.2
2017,4,22,�y,���̗A�����,39200,,,141865,285,108.4,110.0
