�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,8,��,�D�y�s,5101,�ʎ�����,40000,,,350607,319,102.6,105.3
2013,8,8,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,204349,239,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,295838,341,97.8,108.6
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,204349,239,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,42914,462,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,11130,843,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9910,918,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7152,384,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3285,233,,
2013,8,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,3279,422,,
2013,8,8,��,�D�y�s,5101,�݂���,40100,,,9599,936,239.0,88.7
2013,8,8,��,�D�y�s,5101,�݂���,40100,���@��,041,9399,937,,
2013,8,8,��,�D�y�s,5101,���̑��G����,41999,,,49,1382,181.5,57.0
2013,8,8,��,�D�y�s,5101,��񂲌v,42000,,,6710,349,69.8,115.6
2013,8,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,5710,397,,
2013,8,8,��,�D�y�s,5101,����,42204,,,1000,76,147.1,75.2
2013,8,8,��,�D�y�s,5101,����,42204,�R�@�`,006,1000,76,,
2013,8,8,��,�D�y�s,5101,�W���i�S���h,42505,,,230,393,22.1,152.3
2013,8,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,230,393,,
2013,8,8,��,�D�y�s,5101,����,42515,,,50,284,�|,�|
2013,8,8,��,�D�y�s,5101,����,42515,�@�X,002,50,284,,
2013,8,8,��,�D�y�s,5101,�ӂ�,42804,,,5430,398,68.8,122.5
2013,8,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5430,398,,
2013,8,8,��,�D�y�s,5101,���{�Ȃ��v,43000,,,6036,337,123.9,101.8
2013,8,8,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,3285,233,,
2013,8,8,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,1440,431,,
2013,8,8,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,511,565,,
2013,8,8,��,�D�y�s,5101,�K��,43203,,,5536,327,113.8,99.4
2013,8,8,��,�D�y�s,5101,�K��,43203,��@��,008,3285,233,,
2013,8,8,��,�D�y�s,5101,�K��,43203,���@��,020,1440,431,,
2013,8,8,��,�D�y�s,5101,�L��,43205,,,500,448,�|,�|
2013,8,8,��,�D�y�s,5101,�L��,43205,���@��,041,500,448,,
2013,8,8,��,�D�y�s,5101,�����v,43500,,,2484,642,�|,�|
2013,8,8,��,�D�y�s,5101,�����v,43500,�ށ@��,029,2484,642,,
2013,8,8,��,�D�y�s,5101,�a����,43751,,,2484,642,�|,�|
2013,8,8,��,�D�y�s,5101,�a����,43751,�ށ@��,029,2484,642,,
2013,8,8,��,�D�y�s,5101,����,44100,,,51429,488,109.0,99.0
2013,8,8,��,�D�y�s,5101,����,44100,���@��,007,42556,457,,
2013,8,8,��,�D�y�s,5101,������,44700,,,5047,502,99.3,96.0
2013,8,8,��,�D�y�s,5101,������,44700,�R�@��,019,2197,616,,
2013,8,8,��,�D�y�s,5101,������,44700,�k�C��,001,1415,256,,
2013,8,8,��,�D�y�s,5101,������,44700,���@��,020,748,700,,
2013,8,8,��,�D�y�s,5101,�����Ƃ�,44800,,,1243,1490,79.7,110.6
2013,8,8,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,1243,1490,,
2013,8,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,12745,843,82.3,109.2
2013,8,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4289,981,,
2013,8,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,2660,589,,
2013,8,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,1849,645,,
2013,8,8,��,�D�y�s,5101,�f���E�F�A,45202,,,2475,697,95.8,100.4
2013,8,8,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,1849,645,,
2013,8,8,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,524,823,,
2013,8,8,��,�D�y�s,5101,����,45206,,,4354,948,87.3,104.2
2013,8,8,��,�D�y�s,5101,����,45206,�R�@��,019,3181,911,,
2013,8,8,��,�D�y�s,5101,����,45206,�V�@��,015,462,1329,,
2013,8,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5917,826,74.7,116.3
2013,8,8,��,�D�y�s,5101,����,45700,,,21,840,�|,�|
2013,8,8,��,�D�y�s,5101,����,45700,��@�t,012,21,840,,
2013,8,8,��,�D�y�s,5101,������,46100,,,110,1151,123.6,106.5
2013,8,8,��,�D�y�s,5101,������,46100,�k�C��,001,110,1151,,
2013,8,8,��,�D�y�s,5101,�������v,47000,,,87648,311,107.5,100.0
2013,8,8,��,�D�y�s,5101,�������v,47000,�k�C��,001,87604,310,,
2013,8,8,��,�D�y�s,5101,����������,47200,,,44,869,�|,�|
2013,8,8,��,�D�y�s,5101,����������,47200,��@�t,012,44,869,,
2013,8,8,��,�D�y�s,5101,���̑�������,47299,,,87604,310,107.4,99.7
2013,8,8,��,�D�y�s,5101,������,48100,,,110938,158,85.1,102.6
2013,8,8,��,�D�y�s,5101,������,48100,�k�C��,001,110938,158,,
2013,8,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,292,479,�|,�|
2013,8,8,��,�D�y�s,5101,�L�E�C�t���c,49300,��@�t,012,292,479,,
2013,8,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1488,350,61.9,124.6
2013,8,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,54770,201,138.9,94.8
2013,8,8,��,�D�y�s,5101,�o�i�i,50100,,,20311,151,111.6,92.1
2013,8,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8147,194,521.6,87.0
2013,8,8,��,�D�y�s,5101,������,50400,,,1662,331,125.4,106.8
2013,8,8,��,�D�y�s,5101,�O���v�t���c,50500,,,11951,140,203.2,100.7
2013,8,8,��,�D�y�s,5101,�I�����W,50600,,,5520,173,78.8,94.0
2013,8,8,��,�D�y�s,5101,�A���L�E�C,50800,,,3509,549,89.9,117.3
2013,8,8,��,�D�y�s,5101,�A��������,50850,,,300,210,�|,�|
2013,8,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3369,348,216.0,77.3
