�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,30,��,�ʎ�����,40000,,,3988510,439,139.4,107.6
2017,3,30,��,���Y�ʎ�����,40001,,,3046190,501,155.9,101.4
2017,3,30,��,���Y�ʎ�����,40001,�@�X,002,942116,260,,
2017,3,30,��,���Y�ʎ�����,40001,�F�@�{,043,454405,394,,
2017,3,30,��,���Y�ʎ�����,40001,���@�Q,038,325503,349,,
2017,3,30,��,���Y�ʎ�����,40001,�a�̎R,030,255340,300,,
2017,3,30,��,���Y�ʎ�����,40001,���@��,040,194379,1131,,
2017,3,30,��,���Y�ʎ�����,40001,���@��,041,114699,890,,
2017,3,30,��,���Y�ʎ�����,40001,�ȁ@��,009,114319,1116,,
2017,3,30,��,�݂���,40100,,,78665,364,147.8,101.7
2017,3,30,��,�݂���,40100,���@��,036,54761,332,,
2017,3,30,��,�݂���,40100,���@��,037,8653,434,,
2017,3,30,��,�l�[�u��,41201,,,4337,230,54.7,81.3
2017,3,30,��,�l�[�u��,41201,�L�@��,034,1540,173,,
2017,3,30,��,�l�[�u��,41201,���@�Q,038,998,255,,
2017,3,30,��,�l�[�u��,41201,�F�@�{,043,970,172,,
2017,3,30,��,�ÂȂ݂���,41253,,,221558,192,177.2,102.1
2017,3,30,��,�ÂȂ݂���,41253,�F�@�{,043,118830,203,,
2017,3,30,��,�ÂȂ݂���,41253,���@�Q,038,33350,177,,
2017,3,30,��,�ÂȂ݂���,41253,������,046,30620,186,,
2017,3,30,��,���悩��,41301,,,6881,142,96.5,56.6
2017,3,30,��,���悩��,41301,���@�Q,038,4460,117,,
2017,3,30,��,���悩��,41301,��@��,044,2071,181,,
2017,3,30,��,�͂�����,41321,,,155655,198,244.6,102.6
2017,3,30,��,�͂�����,41321,�a�̎R,030,103671,205,,
2017,3,30,��,�͂�����,41321,�L�@��,034,25270,202,,
2017,3,30,��,���̑��G����,41999,,,697164,350,149.3,105.7
2017,3,30,��,��񂲌v,42000,,,947205,259,148.2,99.2
2017,3,30,��,��񂲌v,42000,�@�X,002,941271,259,,
2017,3,30,��,�W���i�S���h,42505,,,76536,309,242.7,93.9
2017,3,30,��,�W���i�S���h,42505,�@�X,002,76536,309,,
2017,3,30,��,����,42515,,,98038,270,193.8,95.1
2017,3,30,��,����,42515,�@�X,002,97962,270,,
2017,3,30,��,�ӂ�,42804,,,733934,251,137.3,99.2
2017,3,30,��,�ӂ�,42804,�@�X,002,728282,252,,
2017,3,30,��,���̑����,42999,,,38697,270,173.8,88.5
2017,3,30,��,���{�Ȃ��v,43000,,,700,216,700.0,76.9
2017,3,30,��,���{�Ȃ��v,43000,���@��,007,700,216,,
2017,3,30,��,���̑��Ȃ�,43401,,,700,216,700.0,76.9
2017,3,30,��,�����v,43500,,,8020,355,133.9,99.4
2017,3,30,��,�����v,43500,��@��,021,8020,355,,
2017,3,30,��,�Â���,43700,,,8020,355,133.9,99.4
2017,3,30,��,�Â���,43700,��@��,021,8020,355,,
2017,3,30,��,�т�,43900,,,3124,2704,169.0,106.7
2017,3,30,��,�т�,43900,���@��,042,2584,2855,,
2017,3,30,��,�����Ƃ�,44800,,,555,9575,108.2,99.3
2017,3,30,��,�����Ƃ�,44800,�R�@�`,006,421,9055,,
2017,3,30,��,�����Ƃ�,44800,���@��,020,120,11435,,
2017,3,30,��,�Ԃǂ��v,45000,,,805,398,3220.0,115.0
2017,3,30,��,�Ԃǂ��v,45000,�@�X,002,805,398,,
2017,3,30,��,���̑��Ԃǂ�,45299,,,805,398,3220.0,115.0
2017,3,30,��,������,46100,,,617143,1205,165.5,100.6
2017,3,30,��,������,46100,���@��,040,154356,1292,,
2017,3,30,��,������,46100,�ȁ@��,009,113834,1118,,
2017,3,30,��,������,46100,���@��,041,72427,1171,,
2017,3,30,��,������,46100,���@��,042,61862,1157,,
2017,3,30,��,������,46100,���@�m,023,44567,1146,,
2017,3,30,��,�������v,47000,,,58708,983,157.8,92.7
2017,3,30,��,�������v,47000,�Á@��,022,17236,1313,,
2017,3,30,��,�������v,47000,�F�@�{,043,14547,848,,
2017,3,30,��,�������v,47000,���@�m,039,9489,878,,
2017,3,30,��,�������v,47000,�{�@��,045,8612,911,,
2017,3,30,��,����������,47200,,,32593,1133,126.1,96.0
2017,3,30,��,����������,47200,�Á@��,022,17236,1313,,
2017,3,30,��,����������,47200,���@�m,039,8287,848,,
2017,3,30,��,����������,47200,�{�@��,045,2841,1005,,
2017,3,30,��,�A���f�X,47213,,,9270,816,365.7,87.5
2017,3,30,��,�A���f�X,47213,�F�@�{,043,9165,814,,
2017,3,30,��,���̑�������,47299,,,16846,783,190.8,105.0
2017,3,30,��,������,48100,,,118895,332,137.4,86.7
2017,3,30,��,������,48100,�F�@�{,043,107256,313,,
2017,3,30,��,�L�E�C�t���c,49300,,,113079,536,146.4,102.7
2017,3,30,��,�L�E�C�t���c,49300,�a�̎R,030,54822,499,,
2017,3,30,��,�L�E�C�t���c,49300,���@��,040,34056,559,,
2017,3,30,��,�L�E�C�t���c,49300,���@�Q,038,13342,622,,
2017,3,30,��,���̍��Y�ʎ�,49500,,,13710,1183,155.0,84.4
2017,3,30,��,�A���ʎ��v,50000,,,942311,237,103.9,106.3
2017,3,30,��,�o�i�i,50100,,,399366,189,84.3,105.6
2017,3,30,��,�p�C�i�b�v��,50300,,,91081,176,99.1,97.2
2017,3,30,��,������,50400,,,76354,339,172.9,95.2
2017,3,30,��,�O���v�t���c,50500,,,84263,218,84.2,100.0
2017,3,30,��,�I�����W,50600,,,165590,263,200.8,93.9
2017,3,30,��,�A���L�E�C,50800,,,8627,467,292.6,126.6
2017,3,30,��,�A��������,50850,,,45112,89,108.9,93.7
2017,3,30,��,���̗A���ʎ�,50900,,,71930,492,102.2,99.6
