�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,5,��,�k��B�s,4001,�ʎ�����,40000,,,119617,581,88.2,182.7
2014,1,5,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,25534,1400,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,,,59716,969,143.2,189.3
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,25534,1400,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19959,277,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6797,1622,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,2051,382,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1951,1218,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1790,231,,
2014,1,5,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,673,1901,,
2014,1,5,��,�k��B�s,4001,�݂���,40100,,,23541,188,362.2,86.6
2014,1,5,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,18211,180,,
2014,1,5,��,�k��B�s,4001,�݂���,40100,���@��,040,5000,220,,
2014,1,5,��,�k��B�s,4001,���̑��G����,41999,,,1394,211,52.1,55.8
2014,1,5,��,�k��B�s,4001,��񂲌v,42000,,,3553,310,13.1,100.6
2014,1,5,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1790,231,,
2014,1,5,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,1763,391,,
2014,1,5,��,�k��B�s,4001,�W���i�S���h,42505,,,603,389,12.5,97.7
2014,1,5,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,603,389,,
2014,1,5,��,�k��B�s,4001,����,42515,,,230,309,6.3,102.7
2014,1,5,��,�k��B�s,4001,����,42515,�@�X,002,230,309,,
2014,1,5,��,�k��B�s,4001,�ӂ�,42804,,,2590,290,14.1,101.0
2014,1,5,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1790,231,,
2014,1,5,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,800,422,,
2014,1,5,��,�k��B�s,4001,���̑����,42999,,,130,347,50.0,134.5
2014,1,5,��,�k��B�s,4001,���m�Ȃ�,43499,,,288,328,�|,�|
2014,1,5,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,288,328,,
2014,1,5,��,�k��B�s,4001,�����v,43500,,,1036,360,152.4,114.3
2014,1,5,��,�k��B�s,4001,�����v,43500,���@��,040,1000,363,,
2014,1,5,��,�k��B�s,4001,�Â���,43700,,,1036,360,152.4,114.3
2014,1,5,��,�k��B�s,4001,�Â���,43700,���@��,040,1000,363,,
2014,1,5,��,�k��B�s,4001,������,46100,,,28319,1786,714.0,71.8
2014,1,5,��,�k��B�s,4001,������,46100,���@��,040,17847,1887,,
2014,1,5,��,�k��B�s,4001,������,46100,���@��,042,6797,1622,,
2014,1,5,��,�k��B�s,4001,�������v,47000,,,297,1337,�|,�|
2014,1,5,��,�k��B�s,4001,�������v,47000,�Á@��,022,217,1406,,
2014,1,5,��,�k��B�s,4001,�������v,47000,������,046,80,1148,,
2014,1,5,��,�k��B�s,4001,����������,47200,,,297,1337,�|,�|
2014,1,5,��,�k��B�s,4001,����������,47200,�Á@��,022,217,1406,,
2014,1,5,��,�k��B�s,4001,����������,47200,������,046,80,1148,,
2014,1,5,��,�k��B�s,4001,������,48100,,,100,364,�|,�|
2014,1,5,��,�k��B�s,4001,������,48100,���@�m,039,100,364,,
2014,1,5,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1168,471,148.0,75.4
2014,1,5,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1012,452,,
2014,1,5,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,20,665,133.3,86.3
2014,1,5,��,�k��B�s,4001,�A���ʎ��v,50000,,,59900,194,63.8,83.6
2014,1,5,��,�k��B�s,4001,�o�i�i,50100,,,41406,148,85.0,59.0
2014,1,5,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2130,146,9.4,111.5
2014,1,5,��,�k��B�s,4001,������,50400,,,2674,310,51.5,99.0
2014,1,5,��,�k��B�s,4001,�O���v�t���c,50500,,,3600,205,58.3,99.0
2014,1,5,��,�k��B�s,4001,�I�����W,50600,,,2295,237,61.2,103.5
2014,1,5,��,�k��B�s,4001,�A���L�E�C,50800,,,2934,415,174.6,95.2
2014,1,5,��,�k��B�s,4001,�A��������,50850,,,830,208,127.7,91.2
2014,1,5,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4032,428,81.4,110.3
