�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,2,��,�����s,1301,�ʎ�����,40000,,,1529767,440,118.9,105.5
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,,,1446247,452,120.5,105.1
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,310063,295,,
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,309287,297,,
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,160337,422,,
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,146589,258,,
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,117449,395,,
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,74313,1226,,
2015,3,2,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,54295,783,,
2015,3,2,��,�����s,1301,�݂���,40100,,,217297,242,72.5,99.6
2015,3,2,��,�����s,1301,�݂���,40100,�Á@��,022,134718,250,,
2015,3,2,��,�����s,1301,�݂���,40100,�a�̎R,030,23714,199,,
2015,3,2,��,�����s,1301,�݂���,40100,���@��,042,21703,272,,
2015,3,2,��,�����s,1301,�l�[�u��,41201,,,16940,239,2532.1,77.3
2015,3,2,��,�����s,1301,�l�[�u��,41201,�L�@��,034,14630,243,,
2015,3,2,��,�����s,1301,�ÂȂ݂���,41253,,,37000,194,175.8,100.5
2015,3,2,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,33890,193,,
2015,3,2,��,�����s,1301,���悩��,41301,,,149468,231,366.4,117.3
2015,3,2,��,�����s,1301,���悩��,41301,���@�Q,038,146350,232,,
2015,3,2,��,�����s,1301,�͂�����,41321,,,48092,173,102.1,108.1
2015,3,2,��,�����s,1301,�͂�����,41321,�a�̎R,030,33962,165,,
2015,3,2,��,�����s,1301,�͂�����,41321,�L�@��,034,11250,203,,
2015,3,2,��,�����s,1301,���̑��G����,41999,,,379168,367,127.5,101.4
2015,3,2,��,�����s,1301,��񂲌v,42000,,,316262,294,110.9,101.7
2015,3,2,��,�����s,1301,��񂲌v,42000,�@�X,002,309087,297,,
2015,3,2,��,�����s,1301,�W���i�S���h,42505,,,10263,337,105.6,104.0
2015,3,2,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10263,337,,
2015,3,2,��,�����s,1301,����,42515,,,24798,315,78.8,98.4
2015,3,2,��,�����s,1301,����,42515,�@�X,002,24798,315,,
2015,3,2,��,�����s,1301,�ӂ�,42804,,,262996,291,112.9,103.2
2015,3,2,��,�����s,1301,�ӂ�,42804,�@�X,002,255821,293,,
2015,3,2,��,�����s,1301,���̑����,42999,,,18205,295,164.8,98.0
2015,3,2,��,�����s,1301,�����v,43500,,,1919,579,2132.2,128.4
2015,3,2,��,�����s,1301,�����v,43500,��@��,021,1344,638,,
2015,3,2,��,�����s,1301,�����v,43500,���@��,040,575,440,,
2015,3,2,��,�����s,1301,�Â���,43700,,,1919,579,2132.2,128.4
2015,3,2,��,�����s,1301,�Â���,43700,��@��,021,1344,638,,
2015,3,2,��,�����s,1301,�Â���,43700,���@��,040,575,440,,
2015,3,2,��,�����s,1301,�т�,43900,,,287,3829,441.5,78.0
2015,3,2,��,�����s,1301,�т�,43900,���@��,042,272,3860,,
2015,3,2,��,�����s,1301,�����Ƃ�,44800,,,4,31995,400.0,57.0
2015,3,2,��,�����s,1301,�����Ƃ�,44800,���@�m,039,4,31995,,
2015,3,2,��,�����s,1301,�Ԃǂ��v,45000,,,200,557,27.7,96.7
2015,3,2,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,200,557,,
2015,3,2,��,�����s,1301,���̑��Ԃǂ�,45299,,,200,557,27.7,96.7
2015,3,2,��,�����s,1301,������,46100,,,199986,1332,133.3,99.5
2015,3,2,��,�����s,1301,������,46100,�ȁ@��,009,74313,1226,,
2015,3,2,��,�����s,1301,������,46100,���@��,040,38404,1632,,
2015,3,2,��,�����s,1301,������,46100,���@��,041,23266,1360,,
2015,3,2,��,�����s,1301,������,46100,�Á@��,022,20047,1342,,
2015,3,2,��,�����s,1301,������,46100,��@��,008,19655,1110,,
2015,3,2,��,�����s,1301,�������v,47000,,,13244,1152,119.2,98.3
2015,3,2,��,�����s,1301,�������v,47000,�F�@�{,043,6388,836,,
2015,3,2,��,�����s,1301,�������v,47000,�Á@��,022,4352,1604,,
2015,3,2,��,�����s,1301,����������,47200,,,7031,1452,107.3,104.1
2015,3,2,��,�����s,1301,����������,47200,�Á@��,022,4352,1604,,
2015,3,2,��,�����s,1301,����������,47200,�F�@�{,043,1148,1145,,
2015,3,2,��,�����s,1301,����������,47200,��@�t,012,569,1386,,
2015,3,2,��,�����s,1301,�A���f�X,47213,,,2970,779,92.5,107.4
2015,3,2,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2970,779,,
2015,3,2,��,�����s,1301,���̑�������,47299,,,3243,842,241.1,73.0
2015,3,2,��,�����s,1301,������,48100,,,11039,390,99.0,156.0
2015,3,2,��,�����s,1301,������,48100,�F�@�{,043,9471,344,,
2015,3,2,��,�����s,1301,�L�E�C�t���c,49300,,,54005,451,169.7,105.9
2015,3,2,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,20962,458,,
2015,3,2,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,13408,483,,
2015,3,2,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,11363,460,,
2015,3,2,��,�����s,1301,���̍��Y�ʎ�,49500,,,1337,1216,43.2,157.1
2015,3,2,��,�����s,1301,�A���ʎ��v,50000,,,83518,236,96.4,100.9
2015,3,2,��,�����s,1301,�o�i�i,50100,,,58953,190,108.5,106.1
2015,3,2,��,�����s,1301,�p�C�i�b�v��,50300,,,3760,270,49.6,128.0
2015,3,2,��,�����s,1301,������,50400,,,4498,437,48.6,105.3
2015,3,2,��,�����s,1301,�O���v�t���c,50500,,,8216,223,133.7,102.3
2015,3,2,��,�����s,1301,�I�����W,50600,,,3144,297,101.5,101.7
2015,3,2,��,�����s,1301,�A��������,50850,,,910,175,37.1,79.5
2015,3,2,��,�����s,1301,���̗A���ʎ�,50900,,,4039,645,107.7,104.0
