�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,,,730168,190,90.1,103.8
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,540661,199,,
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,67695,155,,
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,���@��,041,25605,158,,
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,20224,159,,
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,���@��,042,20140,73,,
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,9944,113,,
2012,6,26,��,�D�y�s,5101,��ؑ���,30000,��@��,011,8640,155,,
2012,6,26,��,�D�y�s,5101,��������,30100,,,104352,77,99.1,102.7
2012,6,26,��,�D�y�s,5101,��������,30100,�k�C��,001,104146,77,,
2012,6,26,��,�D�y�s,5101,����,30200,,,10643,130,139.4,104.0
2012,6,26,��,�D�y�s,5101,����,30200,�k�C��,001,10643,130,,
2012,6,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,32670,179,148.8,114.7
2012,6,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,15110,204,,
2012,6,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7840,139,,
2012,6,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7390,167,,
2012,6,26,��,�D�y�s,5101,���ڂ�,30400,,,3658,220,301.6,97.3
2012,6,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2176,172,,
2012,6,26,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1236,306,,
2012,6,26,��,�D�y�s,5101,�����̂�,30500,,,260,496,161.5,117.5
2012,6,26,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,235,508,,
2012,6,26,��,�D�y�s,5101,��񂱂�,30600,,,198,1784,173.7,110.5
2012,6,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,198,1784,,
2012,6,26,��,�D�y�s,5101,�͂�����,31100,,,33340,104,137.5,135.1
2012,6,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,33340,104,,
2012,6,26,��,�D�y�s,5101,���܂�,31500,,,7581,240,119.2,108.1
2012,6,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7581,240,,
2012,6,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3593,232,100.1,93.5
2012,6,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1622,330,106.7,115.8
2012,6,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1622,330,,
2012,6,26,��,�D�y�s,5101,�L���x�c,31700,,,135900,53,132.6,94.6
2012,6,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,117420,56,,
2012,6,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,12715,363,99.3,105.5
2012,6,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12715,363,,
2012,6,26,��,�D�y�s,5101,�˂�,31900,,,19926,341,70.0,104.3
2012,6,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10871,415,,
2012,6,26,��,�D�y�s,5101,�˂�,31900,��@��,008,9055,251,,
2012,6,26,��,�D�y�s,5101,�ӂ�,32300,,,83,104,42.6,71.7
2012,6,26,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,83,104,,
2012,6,26,��,�D�y�s,5101,����,32400,,,56,461,�|,�|
2012,6,26,��,�D�y�s,5101,����,32400,�ȁ@��,009,32,456,,
2012,6,26,��,�D�y�s,5101,����,32400,��@��,008,24,468,,
2012,6,26,��,�D�y�s,5101,�݂�,32500,,,589,413,106.3,100.7
2012,6,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,483,416,,
2012,6,26,��,�D�y�s,5101,����񂬂�,32600,,,723,380,82.3,105.6
2012,6,26,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,723,380,,
2012,6,26,��,�D�y�s,5101,�ɂ�,32800,,,3173,428,139.0,85.1
2012,6,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2641,472,,
2012,6,26,��,�D�y�s,5101,�Z�����[,32900,,,3693,222,100.8,97.4
2012,6,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3693,222,,
2012,6,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8083,983,101.1,100.4
2012,6,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8078,983,,
2012,6,26,��,�D�y�s,5101,�@�@�����A��,33101,,,5,1575,�|,�|
2012,6,26,��,�D�y�s,5101,�J���t�����[,33200,,,1444,166,80.7,87.8
2012,6,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1444,166,,
2012,6,26,��,�D�y�s,5101,�u���b�R���[,33300,,,18115,356,207.7,92.2
2012,6,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,18115,356,,
2012,6,26,��,�D�y�s,5101,���^�X,33400,,,19697,144,80.3,123.1
2012,6,26,��,�D�y�s,5101,���^�X,33400,�k�C��,001,19697,144,,
2012,6,26,��,�D�y�s,5101,�p�Z��,33600,,,351,819,114.7,92.5
2012,6,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,351,819,,
2012,6,26,��,�D�y�s,5101,���イ��,34100,,,51289,233,75.0,98.3
2012,6,26,��,�D�y�s,5101,���イ��,34100,�k�C��,001,46687,240,,
2012,6,26,��,�D�y�s,5101,���ڂ���,34200,,,10735,137,38.9,112.3
2012,6,26,��,�D�y�s,5101,���ڂ���,34200,��@��,008,3980,110,,
2012,6,26,��,�D�y�s,5101,���ڂ���,34200,���@��,042,1960,124,,
2012,6,26,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,930,209,,
2012,6,26,��,�D�y�s,5101,�@�@�����A��,34201,,,3130,104,15.2,97.2
2012,6,26,��,�D�y�s,5101,�Ȃ�,34300,,,12319,374,125.2,93.7
2012,6,26,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,6248,375,,
2012,6,26,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3219,374,,
2012,6,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2285,359,,
2012,6,26,��,�D�y�s,5101,�g�}�g,34400,,,36955,376,82.8,100.8
2012,6,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,35968,378,,
2012,6,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9731,670,78.2,106.0
2012,6,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9587,669,,
2012,6,26,��,�D�y�s,5101,�s�[�}��,34500,,,9090,382,78.8,102.4
2012,6,26,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,7987,354,,
2012,6,26,��,�D�y�s,5101,�����Ƃ�,34600,,,236,1148,41.3,101.7
2012,6,26,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,236,1148,,
2012,6,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,11638,263,142.8,104.4
2012,6,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,9265,210,,
2012,6,26,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,1073,703,,
2012,6,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,862,913,98.5,100.6
2012,6,26,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,862,913,,
2012,6,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,1276,1419,82.4,101.7
2012,6,26,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1276,1419,,
2012,6,26,��,�D�y�s,5101,����܂�,35400,,,158,557,77.5,71.2
2012,6,26,��,�D�y�s,5101,����܂�,35400,�{�@��,004,100,158,,
2012,6,26,��,�D�y�s,5101,����܂�,35400,�k�C��,001,58,1246,,
2012,6,26,��,�D�y�s,5101,�����܂�,35500,,,120,884,60.0,133.3
2012,6,26,��,�D�y�s,5101,�����܂�,35500,��@��,011,60,875,,
2012,6,26,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,30,945,,
2012,6,26,��,�D�y�s,5101,�����܂�,35500,��@�t,012,30,840,,
2012,6,26,��,�D�y�s,5101,���񂵂�,36100,,,4155,189,28.6,114.5
2012,6,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4005,180,,
2012,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,63960,66,77.7,108.2
2012,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,29950,61,,
2012,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,18180,68,,
2012,6,26,��,�D�y�s,5101,�΂ꂢ����,36200,�F�@�{,043,8870,92,,
2012,6,26,��,�D�y�s,5101,���Ƃ���,36300,,,70,578,36.8,100.0
2012,6,26,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,70,578,,
2012,6,26,��,�D�y�s,5101,��܂̂���,36500,,,17794,308,1240.9,102.7
2012,6,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17750,307,,
2012,6,26,��,�D�y�s,5101,���܂˂�,36610,,,57101,145,41.2,115.1
2012,6,26,��,�D�y�s,5101,���܂˂�,36610,���@��,041,25605,158,,
2012,6,26,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,18820,156,,
2012,6,26,��,�D�y�s,5101,���܂˂�,36610,���@��,028,1856,146,,
2012,6,26,��,�D�y�s,5101,�@�@�����A��,36620,,,8740,79,301.4,90.8
2012,6,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,511,445,110.8,84.6
2012,6,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,100,1418,,
2012,6,26,��,�D�y�s,5101,�@�@�����A��,36701,,,411,208,110.8,92.4
2012,6,26,��,�D�y�s,5101,���傤��,37200,,,2459,263,146.3,54.9
2012,6,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,1922,246,,
2012,6,26,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,80,778,,
2012,6,26,��,�D�y�s,5101,�@�@�����A��,37201,,,455,233,70.2,102.2
2012,6,26,��,�D�y�s,5101,����������,38100,,,1586,666,88.1,115.0
2012,6,26,��,�D�y�s,5101,����������,38100,�k�C��,001,1525,651,,
2012,6,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1929,190,69.8,96.4
2012,6,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1729,164,,
2012,6,26,��,�D�y�s,5101,���̂�����,38400,,,1721,176,164.5,88.0
2012,6,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1416,198,,
2012,6,26,��,�D�y�s,5101,���߂�,38500,,,2298,329,260.5,80.2
2012,6,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1293,405,,
2012,6,26,��,�D�y�s,5101,���߂�,38500,���@��,020,689,189,,
2012,6,26,��,�D�y�s,5101,���̑��̖��,39000,,,9710,672,82.6,107.2
2012,6,26,��,�D�y�s,5101,�A����،v,39100,,,13946,137,48.5,109.6
2012,6,26,��,�D�y�s,5101,���̗A�����,39200,,,1205,574,30.1,269.5
