�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,,,372570,178,102.4,102.3
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,���@��,020,98587,96,,
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,48050,56,,
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,���@��,040,41838,221,,
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,��@��,044,30904,268,,
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,29949,272,,
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,21930,268,,
2012,7,19,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,19823,153,,
2012,7,19,��,�k��B�s,4001,��������,30100,,,10593,91,40.3,108.3
2012,7,19,��,�k��B�s,4001,��������,30100,�k�C��,001,7055,96,,
2012,7,19,��,�k��B�s,4001,��������,30100,�F�@�{,043,3145,68,,
2012,7,19,��,�k��B�s,4001,����,30200,,,0,�c,�|,�|
2012,7,19,��,�k��B�s,4001,����,30200,���@�s,026,0,�c,,
2012,7,19,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13840,145,85.7,102.8
2012,7,19,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,9010,179,,
2012,7,19,��,�k��B�s,4001,���ڂ�,30400,,,2371,208,107.5,92.4
2012,7,19,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1240,274,,
2012,7,19,��,�k��B�s,4001,���ڂ�,30400,���@��,040,127,411,,
2012,7,19,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,84,151,,
2012,7,19,��,�k��B�s,4001,��񂱂�,30600,,,1312,502,111.8,86.6
2012,7,19,��,�k��B�s,4001,��񂱂�,30600,���@��,041,832,557,,
2012,7,19,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,420,431,,
2012,7,19,��,�k��B�s,4001,�͂�����,31100,,,48785,73,213.5,100.0
2012,7,19,��,�k��B�s,4001,�͂�����,31100,���@��,020,40785,69,,
2012,7,19,��,�k��B�s,4001,���܂�,31500,,,1821,411,103.9,95.1
2012,7,19,��,�k��B�s,4001,���܂�,31500,���@��,040,1821,411,,
2012,7,19,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1017,403,55.6,110.1
2012,7,19,��,�k��B�s,4001,���񂰂񂳂�,31560,,,906,333,91.1,90.2
2012,7,19,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,314,406,,
2012,7,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,270,249,,
2012,7,19,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,132,338,,
2012,7,19,��,�k��B�s,4001,�L���x�c,31700,,,72190,58,79.5,95.1
2012,7,19,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,48050,56,,
2012,7,19,��,�k��B�s,4001,�L���x�c,31700,���@��,020,11690,66,,
2012,7,19,��,�k��B�s,4001,�ق���񂻂�,31800,,,1428,574,92.3,88.9
2012,7,19,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,395,487,,
2012,7,19,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,200,486,,
2012,7,19,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,180,500,,
2012,7,19,��,�k��B�s,4001,�˂�,31900,,,5441,562,79.3,116.8
2012,7,19,��,�k��B�s,4001,�˂�,31900,��@��,044,3498,482,,
2012,7,19,��,�k��B�s,4001,�˂�,31900,���@��,040,776,896,,
2012,7,19,��,�k��B�s,4001,�˂�,31900,���@��,041,423,1096,,
2012,7,19,��,�k��B�s,4001,�݂�,32500,,,383,291,85.9,101.7
2012,7,19,��,�k��B�s,4001,�݂�,32500,��@��,044,383,291,,
2012,7,19,��,�k��B�s,4001,����񂬂�,32600,,,58,783,54.2,135.0
2012,7,19,��,�k��B�s,4001,����񂬂�,32600,�k�C��,001,33,1050,,
2012,7,19,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,25,431,,
2012,7,19,��,�k��B�s,4001,�ɂ�,32800,,,1527,452,50.1,72.1
2012,7,19,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,473,,
2012,7,19,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,335,451,,
2012,7,19,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,315,418,,
2012,7,19,��,�k��B�s,4001,�Z�����[,32900,,,2671,289,84.4,91.2
2012,7,19,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2630,290,,
2012,7,19,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1068,905,123.6,98.6
2012,7,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,563,968,,
2012,7,19,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,505,834,,
2012,7,19,��,�k��B�s,4001,�u���b�R���[,33300,,,6882,279,97.3,100.7
2012,7,19,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4372,299,,
2012,7,19,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,80,368,,
2012,7,19,��,�k��B�s,4001,�@�@�����A��,33301,,,2430,240,279.3,97.6
2012,7,19,��,�k��B�s,4001,���^�X,33400,,,51895,108,107.7,101.9
2012,7,19,��,�k��B�s,4001,���^�X,33400,���@��,020,42100,112,,
2012,7,19,��,�k��B�s,4001,�p�Z��,33600,,,81,823,68.1,99.8
2012,7,19,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,875,,
2012,7,19,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,20,617,,
2012,7,19,��,�k��B�s,4001,���イ��,34100,,,12880,233,124.6,103.6
2012,7,19,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3362,265,,
2012,7,19,��,�k��B�s,4001,���イ��,34100,��@��,044,2821,216,,
2012,7,19,��,�k��B�s,4001,���イ��,34100,���@��,040,2422,217,,
2012,7,19,��,�k��B�s,4001,���ڂ���,34200,,,9061,119,105.4,79.9
2012,7,19,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,2070,111,,
2012,7,19,��,�k��B�s,4001,���ڂ���,34200,��@��,044,1910,126,,
2012,7,19,��,�k��B�s,4001,���ڂ���,34200,���@��,042,1830,120,,
2012,7,19,��,�k��B�s,4001,�@�@�����A��,34201,,,300,105,42.9,76.6
2012,7,19,��,�k��B�s,4001,�Ȃ�,34300,,,7286,365,120.6,117.0
2012,7,19,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2250,309,,
2012,7,19,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2234,349,,
2012,7,19,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1093,566,,
2012,7,19,��,�k��B�s,4001,�g�}�g,34400,,,17591,324,214.3,93.4
2012,7,19,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11132,342,,
2012,7,19,��,�k��B�s,4001,�g�}�g,34400,���@��,040,5509,286,,
2012,7,19,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1942,539,73.2,86.0
2012,7,19,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,655,410,,
2012,7,19,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,425,399,,
2012,7,19,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,396,719,,
2012,7,19,��,�k��B�s,4001,�s�[�}��,34500,,,4491,346,64.5,91.1
2012,7,19,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1662,283,,
2012,7,19,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1482,383,,
2012,7,19,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,624,368,,
2012,7,19,��,�k��B�s,4001,�����Ƃ�,34600,,,445,786,95.3,85.0
2012,7,19,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,311,943,,
2012,7,19,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,133,423,,
2012,7,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,12526,195,361.8,89.4
2012,7,19,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,10954,184,,
2012,7,19,��,�k��B�s,4001,���₢�񂰂�,35100,,,321,469,96.4,88.8
2012,7,19,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,126,555,,
2012,7,19,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,119,344,,
2012,7,19,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,76,524,,
2012,7,19,��,�k��B�s,4001,���₦��ǂ�,35200,,,88,326,95.7,35.9
2012,7,19,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,020,80,242,,
2012,7,19,��,�k��B�s,4001,����܂�,35400,,,40,767,153.8,105.5
2012,7,19,��,�k��B�s,4001,����܂�,35400,���@��,020,40,767,,
2012,7,19,��,�k��B�s,4001,�����܂�,35500,,,915,378,125.3,76.7
2012,7,19,��,�k��B�s,4001,�����܂�,35500,���@��,040,861,367,,
2012,7,19,��,�k��B�s,4001,���񂵂�,36100,,,3241,288,79.9,107.9
2012,7,19,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2871,293,,
2012,7,19,��,�k��B�s,4001,�΂ꂢ����,36200,,,12280,115,121.0,123.7
2012,7,19,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7240,120,,
2012,7,19,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,2140,150,,
2012,7,19,��,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,1850,55,,
2012,7,19,��,�k��B�s,4001,���Ƃ���,36300,,,2315,136,186.1,63.0
2012,7,19,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1895,122,,
2012,7,19,��,�k��B�s,4001,��܂̂���,36500,,,11590,356,398.6,103.8
2012,7,19,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10670,355,,
2012,7,19,��,�k��B�s,4001,���܂˂�,36610,,,29506,121,72.6,102.5
2012,7,19,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,9120,137,,
2012,7,19,��,�k��B�s,4001,���܂˂�,36610,���@��,041,7741,122,,
2012,7,19,��,�k��B�s,4001,���܂˂�,36610,���@��,042,6850,138,,
2012,7,19,��,�k��B�s,4001,�@�@�����A��,36620,,,4965,72,67.9,96.0
2012,7,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,637,407,263.2,205.6
2012,7,19,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,110,1298,,
2012,7,19,��,�k��B�s,4001,�@�@�����A��,36701,,,527,221,227.2,120.1
2012,7,19,��,�k��B�s,4001,���傤��,37200,,,2327,493,95.5,93.9
2012,7,19,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1795,543,,
2012,7,19,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,272,360,,
2012,7,19,��,�k��B�s,4001,�@�@�����A��,37201,,,200,198,277.8,82.2
2012,7,19,��,�k��B�s,4001,����������,38100,,,1357,586,106.0,98.7
2012,7,19,��,�k��B�s,4001,����������,38100,���@�R,033,1020,589,,
2012,7,19,��,�k��B�s,4001,����������,38100,��@��,044,132,645,,
2012,7,19,��,�k��B�s,4001,�@�@�����A��,38101,,,5,462,50.0,95.7
2012,7,19,��,�k��B�s,4001,�Ȃ߂�,38300,,,343,315,59.4,96.0
2012,7,19,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,225,310,,
2012,7,19,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,118,324,,
2012,7,19,��,�k��B�s,4001,���̂�����,38400,,,2479,205,88.9,97.2
2012,7,19,��,�k��B�s,4001,���̂�����,38400,���@��,040,1525,208,,
2012,7,19,��,�k��B�s,4001,���̂�����,38400,��@��,044,454,233,,
2012,7,19,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,175,176,,
2012,7,19,��,�k��B�s,4001,���߂�,38500,,,1720,272,49.6,91.0
2012,7,19,��,�k��B�s,4001,���߂�,38500,���@��,040,1360,287,,
2012,7,19,��,�k��B�s,4001,���߂�,38500,���@��,042,300,169,,
2012,7,19,��,�k��B�s,4001,���̑��̖��,39000,,,12921,521,119.8,82.6
2012,7,19,��,�k��B�s,4001,�A����،v,39100,,,15189,148,109.9,98.7
2012,7,19,��,�k��B�s,4001,���̗A�����,39200,,,6762,166,147.1,67.2
