�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���s,0401,��ؑ���,30000,,,407385,232,98.9,104.5
2011,10,6,��,���s,0401,��ؑ���,30000,�k�C��,001,97816,143,,
2011,10,6,��,���s,0401,��ؑ���,30000,�{�@��,004,75925,318,,
2011,10,6,��,���s,0401,��ؑ���,30000,�@�X,002,65745,183,,
2011,10,6,��,���s,0401,��ؑ���,30000,�Q�@�n,010,41542,125,,
2011,10,6,��,���s,0401,��ؑ���,30000,���@��,020,31151,243,,
2011,10,6,��,���s,0401,��ؑ���,30000,��@��,008,29993,273,,
2011,10,6,��,���s,0401,��ؑ���,30000,��@��,003,29455,191,,
2011,10,6,��,���s,0401,��������,30100,,,66258,173,115.0,110.2
2011,10,6,��,���s,0401,��������,30100,�@�X,002,46260,184,,
2011,10,6,��,���s,0401,��������,30100,�k�C��,001,13170,137,,
2011,10,6,��,���s,0401,����,30200,,,781,226,69.1,84.0
2011,10,6,��,���s,0401,����,30200,�@�X,002,395,286,,
2011,10,6,��,���s,0401,����,30200,�{�@��,004,310,151,,
2011,10,6,��,���s,0401,�ɂ񂶂�,30300,,,24930,128,120.5,111.3
2011,10,6,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,14800,127,,
2011,10,6,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,7540,146,,
2011,10,6,��,���s,0401,���ڂ�,30400,,,5753,211,58.8,128.7
2011,10,6,��,���s,0401,���ڂ�,30400,�@�X,002,5355,211,,
2011,10,6,��,���s,0401,��񂱂�,30600,,,2164,376,93.3,99.7
2011,10,6,��,���s,0401,��񂱂�,30600,��@��,008,2164,376,,
2011,10,6,��,���s,0401,�͂�����,31100,,,42261,217,105.9,96.9
2011,10,6,��,���s,0401,�͂�����,31100,���@��,020,18885,235,,
2011,10,6,��,���s,0401,�͂�����,31100,�{�@��,004,14161,231,,
2011,10,6,��,���s,0401,�͂�����,31100,�k�C��,001,6590,146,,
2011,10,6,��,���s,0401,���܂�,31500,,,2762,294,154.7,68.9
2011,10,6,��,���s,0401,���܂�,31500,�{�@��,004,2524,283,,
2011,10,6,��,���s,0401,���̑��̍ؗ�,31550,,,2295,497,96.1,94.5
2011,10,6,��,���s,0401,���񂰂񂳂�,31560,,,1399,354,85.9,101.7
2011,10,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,875,381,,
2011,10,6,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,504,307,,
2011,10,6,��,���s,0401,�L���x�c,31700,,,68415,105,101.8,100.0
2011,10,6,��,���s,0401,�L���x�c,31700,�Q�@�n,010,38725,104,,
2011,10,6,��,���s,0401,�L���x�c,31700,��@��,003,13240,94,,
2011,10,6,��,���s,0401,�L���x�c,31700,�{�@��,004,9280,105,,
2011,10,6,��,���s,0401,�ق���񂻂�,31800,,,1937,1074,100.6,98.4
2011,10,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1005,1124,,
2011,10,6,��,���s,0401,�ق���񂻂�,31800,��@��,003,515,990,,
2011,10,6,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,176,1193,,
2011,10,6,��,���s,0401,�˂�,31900,,,16235,290,97.7,102.8
2011,10,6,��,���s,0401,�˂�,31900,�{�@��,004,12478,295,,
2011,10,6,��,���s,0401,�˂�,31900,�k�C��,001,1656,346,,
2011,10,6,��,���s,0401,����,32400,,,8,788,200.0,100.0
2011,10,6,��,���s,0401,����,32400,��@��,008,8,788,,
2011,10,6,��,���s,0401,�݂�,32500,,,506,692,94.2,95.3
2011,10,6,��,���s,0401,�݂�,32500,��@��,008,304,570,,
2011,10,6,��,���s,0401,�݂�,32500,�{�@��,004,142,1048,,
2011,10,6,��,���s,0401,����񂬂�,32600,,,430,840,112.0,100.8
2011,10,6,��,���s,0401,����񂬂�,32600,�{�@��,004,355,826,,
2011,10,6,��,���s,0401,�ɂ�,32800,,,1800,611,120.2,98.1
2011,10,6,��,���s,0401,�ɂ�,32800,�{�@��,004,1038,575,,
2011,10,6,��,���s,0401,�ɂ�,32800,�ȁ@��,009,376,685,,
2011,10,6,��,���s,0401,�ɂ�,32800,��@��,008,280,656,,
2011,10,6,��,���s,0401,�Z�����[,32900,,,1746,281,127.8,97.9
2011,10,6,��,���s,0401,�Z�����[,32900,���@��,020,1700,283,,
2011,10,6,��,���s,0401,�A�X�p���K�X,33100,,,428,949,165.9,100.1
2011,10,6,��,���s,0401,�A�X�p���K�X,33100,���@��,037,115,1347,,
2011,10,6,��,���s,0401,�@�@�����A��,33101,,,313,803,121.3,84.7
2011,10,6,��,���s,0401,�J���t�����[,33200,,,514,371,186.2,112.1
2011,10,6,��,���s,0401,�J���t�����[,33200,�k�C��,001,304,393,,
2011,10,6,��,���s,0401,�J���t�����[,33200,��@��,008,210,339,,
2011,10,6,��,���s,0401,�u���b�R���[,33300,,,3327,445,99.6,96.5
2011,10,6,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1428,575,,
2011,10,6,��,���s,0401,�u���b�R���[,33300,�{�@��,004,144,465,,
2011,10,6,��,���s,0401,�u���b�R���[,33300,�@�X,002,70,543,,
2011,10,6,��,���s,0401,�@�@�����A��,33301,,,1670,330,167.0,97.3
2011,10,6,��,���s,0401,���^�X,33400,,,31063,191,117.1,91.0
2011,10,6,��,���s,0401,���^�X,33400,��@��,008,15764,188,,
2011,10,6,��,���s,0401,���^�X,33400,���@��,020,8846,176,,
2011,10,6,��,���s,0401,���^�X,33400,��@��,003,4130,132,,
2011,10,6,��,���s,0401,�p�Z��,33600,,,265,2162,91.7,79.3
2011,10,6,��,���s,0401,�p�Z��,33600,�{�@��,004,209,2032,,
2011,10,6,��,���s,0401,�p�Z��,33600,��@��,008,31,2466,,
2011,10,6,��,���s,0401,���イ��,34100,,,19208,325,94.7,100.6
2011,10,6,��,���s,0401,���イ��,34100,�{�@��,004,15798,315,,
2011,10,6,��,���s,0401,���ڂ���,34200,,,2577,167,121.3,101.2
2011,10,6,��,���s,0401,���ڂ���,34200,�k�C��,001,2480,141,,
2011,10,6,��,���s,0401,�Ȃ�,34300,,,5382,461,135.4,103.8
2011,10,6,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,1992,399,,
2011,10,6,��,���s,0401,�Ȃ�,34300,�{�@��,004,1615,431,,
2011,10,6,��,���s,0401,�Ȃ�,34300,���@�m,039,1286,611,,
2011,10,6,��,���s,0401,�g�}�g,34400,,,6053,757,52.3,104.1
2011,10,6,��,���s,0401,�g�}�g,34400,�{�@��,004,2374,666,,
2011,10,6,��,���s,0401,�g�}�g,34400,��@�t,012,1663,839,,
2011,10,6,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1072,805,,
2011,10,6,��,���s,0401,�~�j�g�}�g,34450,,,1351,962,95.0,121.0
2011,10,6,��,���s,0401,�~�j�g�}�g,34450,��@��,008,986,894,,
2011,10,6,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,340,1167,,
2011,10,6,��,���s,0401,�s�[�}��,34500,,,4913,397,155.8,101.5
2011,10,6,��,���s,0401,�s�[�}��,34500,��@��,008,1654,422,,
2011,10,6,��,���s,0401,�s�[�}��,34500,��@��,003,1413,246,,
2011,10,6,��,���s,0401,�s�[�}��,34500,�{�@��,004,618,593,,
2011,10,6,��,���s,0401,�����Ƃ�,34600,,,254,1767,215.3,108.6
2011,10,6,��,���s,0401,�����Ƃ�,34600,�{�@��,004,102,1094,,
2011,10,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,91,2228,,
2011,10,6,��,���s,0401,�����Ƃ�,34600,�H�@�c,005,39,1971,,
2011,10,6,��,���s,0401,�X�C�g�R�[��,34700,,,98,193,89.1,107.8
2011,10,6,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,98,193,,
2011,10,6,��,���s,0401,���₢�񂰂�,35100,,,660,1033,132.8,101.4
2011,10,6,��,���s,0401,���₢�񂰂�,35100,���@��,007,322,1094,,
2011,10,6,��,���s,0401,���₢�񂰂�,35100,������,046,154,1107,,
2011,10,6,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,84,729,,
2011,10,6,��,���s,0401,���₦��ǂ�,35200,,,63,3723,72.4,119.3
2011,10,6,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,29,4870,,
2011,10,6,��,���s,0401,���₦��ǂ�,35200,������,046,15,3997,,
2011,10,6,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,3,5250,,
2011,10,6,��,���s,0401,�@�@�����A��,35201,,,14,960,38.9,91.4
2011,10,6,��,���s,0401,�����܂�,35500,,,728,426,93.9,96.4
2011,10,6,��,���s,0401,�����܂�,35500,�{�@��,004,699,416,,
2011,10,6,��,���s,0401,���񂵂�,36100,,,11140,133,64.7,107.3
2011,10,6,��,���s,0401,���񂵂�,36100,��@��,008,5835,140,,
2011,10,6,��,���s,0401,���񂵂�,36100,��@�t,012,5305,126,,
2011,10,6,��,���s,0401,�΂ꂢ����,36200,,,36960,104,223.3,91.2
2011,10,6,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,36760,104,,
2011,10,6,��,���s,0401,���Ƃ���,36300,,,5035,259,174.8,107.0
2011,10,6,��,���s,0401,���Ƃ���,36300,�V�@��,015,2335,270,,
2011,10,6,��,���s,0401,���Ƃ���,36300,�{�@��,004,1520,257,,
2011,10,6,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,775,233,,
2011,10,6,��,���s,0401,��܂̂���,36500,,,8128,259,354.6,89.6
2011,10,6,��,���s,0401,��܂̂���,36500,�k�C��,001,6540,249,,
2011,10,6,��,���s,0401,���܂˂�,36610,,,12778,102,22.3,108.5
2011,10,6,��,���s,0401,���܂˂�,36610,�k�C��,001,10395,107,,
2011,10,6,��,���s,0401,�@�@�����A��,36620,,,1780,80,102.3,108.1
2011,10,6,��,���s,0401,�ɂ�ɂ�,36700,,,331,408,84.4,67.7
2011,10,6,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,94,672,,
2011,10,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,14,1283,,
2011,10,6,��,���s,0401,�@�@�����A��,36701,,,223,241,118.0,85.2
2011,10,6,��,���s,0401,���傤��,37200,,,957,556,123.8,94.4
2011,10,6,��,���s,0401,���傤��,37200,���@�m,039,679,668,,
2011,10,6,��,���s,0401,�@�@�����A��,37201,,,278,284,180.5,103.6
2011,10,6,��,���s,0401,����������,38100,,,1429,773,115.7,110.1
2011,10,6,��,���s,0401,����������,38100,��@��,003,683,676,,
2011,10,6,��,���s,0401,����������,38100,�{�@��,004,553,948,,
2011,10,6,��,���s,0401,�@�@�����A��,38101,,,60,399,54.5,100.0
2011,10,6,��,���s,0401,�Ȃ߂�,38300,,,515,502,100.6,101.8
2011,10,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,354,507,,
2011,10,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,112,498,,
2011,10,6,��,���s,0401,���̂�����,38400,,,2695,288,108.0,104.7
2011,10,6,��,���s,0401,���̂�����,38400,�{�@��,004,2595,285,,
2011,10,6,��,���s,0401,���߂�,38500,,,3457,720,189.1,121.2
2011,10,6,��,���s,0401,���߂�,38500,���@��,020,1679,619,,
2011,10,6,��,���s,0401,���߂�,38500,�V�@��,015,921,647,,
2011,10,6,��,���s,0401,���߂�,38500,�L�@��,034,285,947,,
2011,10,6,��,���s,0401,���̑��̖��,39000,,,7400,956,108.3,99.3
2011,10,6,��,���s,0401,�A����،v,39100,,,9202,304,116.1,107.0
2011,10,6,��,���s,0401,���̗A�����,39200,,,4866,345,109.7,112.4
