�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�D�y�s,5101,�ʎ�����,40000,,,249074,224,159.0,91.8
2011,11,10,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,55610,158,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,213931,226,174.0,87.9
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,55610,158,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,39580,255,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,30585,272,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,26878,235,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,14900,223,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10305,187,,
2011,11,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8268,296,,
2011,11,10,��,�D�y�s,5101,�݂���,40100,,,88174,166,623.5,116.1
2011,11,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,55389,157,,
2011,11,10,��,�D�y�s,5101,�݂���,40100,���@��,041,14880,223,,
2011,11,10,��,�D�y�s,5101,�݂���,40100,���@�Q,038,8510,166,,
2011,11,10,��,�D�y�s,5101,���̑��G����,41999,,,640,581,129.6,120.8
2011,11,10,��,�D�y�s,5101,��񂲌v,42000,,,34068,231,102.9,97.5
2011,11,10,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,20767,186,,
2011,11,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,8090,293,,
2011,11,10,��,�D�y�s,5101,�W���i�S���h,42505,,,1931,205,92.5,125.8
2011,11,10,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1179,158,,
2011,11,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,752,281,,
2011,11,10,��,�D�y�s,5101,����,42515,,,1720,247,113.2,96.9
2011,11,10,��,�D�y�s,5101,����,42515,�@�X,002,890,298,,
2011,11,10,��,�D�y�s,5101,����,42515,���@��,020,550,227,,
2011,11,10,��,�D�y�s,5101,�ӂ�,42804,,,12577,287,87.1,105.9
2011,11,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,4727,325,,
2011,11,10,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,3231,360,,
2011,11,10,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,3189,176,,
2011,11,10,��,�D�y�s,5101,���̑����,42999,,,17840,193,118.5,90.2
2011,11,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,14950,240,257.8,100.4
2011,11,10,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,13350,239,,
2011,11,10,��,�D�y�s,5101,�V��,43310,,,2075,275,41.1,119.0
2011,11,10,��,�D�y�s,5101,�V��,43310,�V�@��,015,965,329,,
2011,11,10,��,�D�y�s,5101,�V��,43310,��@��,008,910,224,,
2011,11,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,12875,235,1728.2,80.8
2011,11,10,��,�D�y�s,5101,���m�Ȃ�,43499,,,9923,286,646.4,97.3
2011,11,10,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,7842,311,,
2011,11,10,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,1205,217,,
2011,11,10,��,�D�y�s,5101,�����v,43500,,,51893,259,91.4,98.5
2011,11,10,��,�D�y�s,5101,�����v,43500,�V�@��,015,26230,263,,
2011,11,10,��,�D�y�s,5101,�����v,43500,�R�@�`,006,19509,241,,
2011,11,10,��,�D�y�s,5101,�Â���,43700,,,4138,286,361.4,83.1
2011,11,10,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,3600,280,,
2011,11,10,��,�D�y�s,5101,�a����,43751,,,47755,257,85.8,98.5
2011,11,10,��,�D�y�s,5101,�a����,43751,�V�@��,015,26230,263,,
2011,11,10,��,�D�y�s,5101,�a����,43751,�R�@�`,006,19509,241,,
2011,11,10,��,�D�y�s,5101,������,44700,,,184,519,115.0,98.9
2011,11,10,��,�D�y�s,5101,������,44700,�k�C��,001,184,519,,
2011,11,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,5741,429,154.2,94.7
2011,11,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,3993,360,,
2011,11,10,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,013,903,298,,
2011,11,10,��,�D�y�s,5101,����,45206,,,375,977,113.6,101.5
2011,11,10,��,�D�y�s,5101,����,45206,���@��,007,375,977,,
2011,11,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5366,390,158.1,96.8
2011,11,10,��,�D�y�s,5101,����,45700,,,81,1149,72.3,178.7
2011,11,10,��,�D�y�s,5101,����,45700,��@��,008,80,1150,,
2011,11,10,��,�D�y�s,5101,������,46100,,,255,1859,76.6,94.8
2011,11,10,��,�D�y�s,5101,������,46100,�k�C��,001,219,1964,,
2011,11,10,��,�D�y�s,5101,�������v,47000,,,1088,428,20.2,154.0
2011,11,10,��,�D�y�s,5101,�������v,47000,�k�C��,001,839,414,,
2011,11,10,��,�D�y�s,5101,�������v,47000,�Á@��,022,121,563,,
2011,11,10,��,�D�y�s,5101,����������,47200,,,249,475,279.8,63.1
2011,11,10,��,�D�y�s,5101,����������,47200,�Á@��,022,121,563,,
2011,11,10,��,�D�y�s,5101,����������,47200,��@��,008,120,383,,
2011,11,10,��,�D�y�s,5101,���̑�������,47299,,,839,414,15.8,153.3
2011,11,10,��,�D�y�s,5101,������,48100,,,975,237,101.6,101.7
2011,11,10,��,�D�y�s,5101,������,48100,�F�@�{,043,975,237,,
2011,11,10,��,�D�y�s,5101,�L�E�C�t���c,49300,,,5812,260,�|,�|
2011,11,10,��,�D�y�s,5101,�L�E�C�t���c,49300,�R�@��,019,5812,260,,
2011,11,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,148,1164,33.2,100.3
2011,11,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,35143,211,104.2,108.8
2011,11,10,��,�D�y�s,5101,�o�i�i,50100,,,15894,153,74.4,98.7
2011,11,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4227,210,277.9,90.9
2011,11,10,��,�D�y�s,5101,������,50400,,,1786,155,81.7,100.0
2011,11,10,��,�D�y�s,5101,�O���v�t���c,50500,,,3968,116,145.9,95.1
2011,11,10,��,�D�y�s,5101,�I�����W,50600,,,2267,163,97.3,101.2
2011,11,10,��,�D�y�s,5101,�A���L�E�C,50800,,,1176,432,71.8,101.6
2011,11,10,��,�D�y�s,5101,�A��������,50850,,,210,189,161.5,97.4
2011,11,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5615,434,304.8,71.1
