�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,,,357429,173,81.3,101.2
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,141217,92,,
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,72194,171,,
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,21050,89,,
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,18088,196,,
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,16909,244,,
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,13362,429,,
2014,7,15,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,10540,62,,
2014,7,15,��,�_�ˎs,2801,��������,30100,,,15595,82,92.9,98.8
2014,7,15,��,�_�ˎs,2801,��������,30100,�k�C��,001,7500,97,,
2014,7,15,��,�_�ˎs,2801,��������,30100,�@�X,002,6140,64,,
2014,7,15,��,�_�ˎs,2801,����,30200,,,155,202,30.7,116.8
2014,7,15,��,�_�ˎs,2801,����,30200,�@�X,002,155,202,,
2014,7,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9320,83,63.5,79.8
2014,7,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,4240,54,,
2014,7,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,3430,132,,
2014,7,15,��,�_�ˎs,2801,���ڂ�,30400,,,1498,379,55.8,163.4
2014,7,15,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,1050,391,,
2014,7,15,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,440,343,,
2014,7,15,��,�_�ˎs,2801,��񂱂�,30600,,,588,1512,97.4,100.4
2014,7,15,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,476,1598,,
2014,7,15,��,�_�ˎs,2801,�͂�����,31100,,,65889,59,132.5,107.3
2014,7,15,��,�_�ˎs,2801,�͂�����,31100,���@��,020,65889,59,,
2014,7,15,��,�_�ˎs,2801,���܂�,31500,,,2472,405,59.4,115.1
2014,7,15,��,�_�ˎs,2801,���܂�,31500,���@��,028,1272,473,,
2014,7,15,��,�_�ˎs,2801,���܂�,31500,���@��,040,1200,334,,
2014,7,15,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1797,466,170.8,94.5
2014,7,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1812,269,76.1,91.8
2014,7,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,634,255,,
2014,7,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,574,348,,
2014,7,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,392,306,,
2014,7,15,��,�_�ˎs,2801,�L���x�c,31700,,,55870,62,54.7,103.3
2014,7,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,36070,57,,
2014,7,15,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,19800,70,,
2014,7,15,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2228,667,71.1,97.4
2014,7,15,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1638,641,,
2014,7,15,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,478,749,,
2014,7,15,��,�_�ˎs,2801,�˂�,31900,,,6518,253,81.2,83.2
2014,7,15,��,�_�ˎs,2801,�˂�,31900,���@��,037,1565,131,,
2014,7,15,��,�_�ˎs,2801,�˂�,31900,��@��,008,1000,211,,
2014,7,15,��,�_�ˎs,2801,�˂�,31900,���@��,031,995,402,,
2014,7,15,��,�_�ˎs,2801,�݂�,32500,,,459,455,90.4,102.9
2014,7,15,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,592,,
2014,7,15,��,�_�ˎs,2801,�݂�,32500,��@��,027,136,320,,
2014,7,15,��,�_�ˎs,2801,�݂�,32500,���@�m,023,108,342,,
2014,7,15,��,�_�ˎs,2801,����񂬂�,32600,,,120,1058,83.9,128.1
2014,7,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,105,1126,,
2014,7,15,��,�_�ˎs,2801,�ɂ�,32800,,,868,432,96.1,106.4
2014,7,15,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,630,415,,
2014,7,15,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,235,454,,
2014,7,15,��,�_�ˎs,2801,�Z�����[,32900,,,1275,255,131.4,97.3
2014,7,15,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1200,258,,
2014,7,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1753,914,79.5,98.1
2014,7,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,650,889,,
2014,7,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,492,920,,
2014,7,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,402,928,,
2014,7,15,��,�_�ˎs,2801,�J���t�����[,33200,,,300,196,100.0,101.0
2014,7,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,300,196,,
2014,7,15,��,�_�ˎs,2801,�u���b�R���[,33300,,,3558,377,48.8,125.7
2014,7,15,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2400,333,,
2014,7,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1108,474,,
2014,7,15,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,337,125.0,96.6
2014,7,15,��,�_�ˎs,2801,���^�X,33400,,,28554,144,65.8,105.9
2014,7,15,��,�_�ˎs,2801,���^�X,33400,���@��,020,28446,142,,
2014,7,15,��,�_�ˎs,2801,�p�Z��,33600,,,151,929,91.0,101.3
2014,7,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,149,926,,
2014,7,15,��,�_�ˎs,2801,���イ��,34100,,,14629,215,80.0,94.7
2014,7,15,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7930,218,,
2014,7,15,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,1925,274,,
2014,7,15,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1810,169,,
2014,7,15,��,�_�ˎs,2801,���ڂ���,34200,,,13476,193,137.1,98.5
2014,7,15,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,8400,192,,
2014,7,15,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,4190,166,,
2014,7,15,��,�_�ˎs,2801,�Ȃ�,34300,,,8820,283,64.6,99.3
2014,7,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3214,285,,
2014,7,15,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1136,262,,
2014,7,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1083,285,,
2014,7,15,��,�_�ˎs,2801,�g�}�g,34400,,,16576,250,69.4,98.8
2014,7,15,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5234,228,,
2014,7,15,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2828,249,,
2014,7,15,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,2752,238,,
2014,7,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,837,580,51.3,101.6
2014,7,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,257,584,,
2014,7,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,225,685,,
2014,7,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,192,653,,
2014,7,15,��,�_�ˎs,2801,�s�[�}��,34500,,,5797,269,141.9,85.7
2014,7,15,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1944,246,,
2014,7,15,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1304,251,,
2014,7,15,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1161,256,,
2014,7,15,��,�_�ˎs,2801,�����Ƃ�,34600,,,841,522,78.6,124.0
2014,7,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,358,285,,
2014,7,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,184,604,,
2014,7,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,159,799,,
2014,7,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7659,184,101.9,134.3
2014,7,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,3360,158,,
2014,7,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,2520,204,,
2014,7,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,984,240,,
2014,7,15,��,�_�ˎs,2801,���₢�񂰂�,35100,,,746,632,105.2,89.1
2014,7,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,212,531,,
2014,7,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,190,716,,
2014,7,15,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,170,959,,
2014,7,15,��,�_�ˎs,2801,���₦��ǂ�,35200,,,209,1146,112.4,96.7
2014,7,15,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,209,1146,,
2014,7,15,��,�_�ˎs,2801,�����܂�,35500,,,396,420,74.0,102.7
2014,7,15,��,�_�ˎs,2801,�����܂�,35500,��@��,021,238,499,,
2014,7,15,��,�_�ˎs,2801,�����܂�,35500,���@��,036,120,270,,
2014,7,15,��,�_�ˎs,2801,���񂵂�,36100,,,8270,272,106.1,97.5
2014,7,15,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3150,205,,
2014,7,15,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2610,332,,
2014,7,15,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2510,293,,
2014,7,15,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7120,120,53.2,92.3
2014,7,15,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4960,117,,
2014,7,15,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,2160,128,,
2014,7,15,��,�_�ˎs,2801,���Ƃ���,36300,,,630,328,286.4,100.6
2014,7,15,��,�_�ˎs,2801,���Ƃ���,36300,������,046,510,343,,
2014,7,15,��,�_�ˎs,2801,��܂̂���,36500,,,3600,333,136.4,78.0
2014,7,15,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,333,,
2014,7,15,��,�_�ˎs,2801,���܂˂�,36610,,,50320,130,90.6,101.6
2014,7,15,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,50170,130,,
2014,7,15,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,59,75.0,54.6
2014,7,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,230,340,34.9,71.9
2014,7,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,80,648,,
2014,7,15,��,�_�ˎs,2801,�@�@�����A��,36701,,,150,176,25.0,60.5
2014,7,15,��,�_�ˎs,2801,���傤��,37200,,,2757,419,175.3,86.6
2014,7,15,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,2180,352,,
2014,7,15,��,�_�ˎs,2801,���傤��,37200,���@�m,039,390,781,,
2014,7,15,��,�_�ˎs,2801,�@�@�����A��,37201,,,187,445,173.1,102.5
2014,7,15,��,�_�ˎs,2801,����������,38100,,,2409,853,97.7,97.0
2014,7,15,��,�_�ˎs,2801,����������,38100,���@��,036,1965,843,,
2014,7,15,��,�_�ˎs,2801,�Ȃ߂�,38300,,,290,426,580.0,129.5
2014,7,15,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,240,448,,
2014,7,15,��,�_�ˎs,2801,���̂�����,38400,,,1105,186,93.3,97.4
2014,7,15,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1105,186,,
2014,7,15,��,�_�ˎs,2801,���߂�,38500,,,1549,295,102.0,97.0
2014,7,15,��,�_�ˎs,2801,���߂�,38500,���@��,020,1366,284,,
2014,7,15,��,�_�ˎs,2801,���̑��̖��,39000,,,8386,581,89.7,83.5
2014,7,15,��,�_�ˎs,2801,�A����،v,39100,,,1929,316,97.3,83.4
2014,7,15,��,�_�ˎs,2801,���̗A�����,39200,,,1392,341,137.0,71.8
