�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,,,391180,181,117.1,101.1
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,75741,116,,
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,58371,188,,
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,47666,160,,
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,35183,148,,
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,30425,76,,
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,25345,308,,
2012,7,28,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24778,252,,
2012,7,28,�y,�k��B�s,4001,��������,30100,,,25532,85,106.6,103.7
2012,7,28,�y,�k��B�s,4001,��������,30100,���@��,040,12474,78,,
2012,7,28,�y,�k��B�s,4001,��������,30100,�k�C��,001,10225,89,,
2012,7,28,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,12620,144,76.5,104.3
2012,7,28,�y,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,5600,150,,
2012,7,28,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,5520,153,,
2012,7,28,�y,�k��B�s,4001,���ڂ�,30400,,,2732,236,158.1,98.3
2012,7,28,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1710,264,,
2012,7,28,�y,�k��B�s,4001,���ڂ�,30400,��@��,044,250,193,,
2012,7,28,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,157,569,,
2012,7,28,�y,�k��B�s,4001,��񂱂�,30600,,,1364,479,132.9,99.6
2012,7,28,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1004,519,,
2012,7,28,�y,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,322,378,,
2012,7,28,�y,�k��B�s,4001,�͂�����,31100,,,25525,69,165.5,115.0
2012,7,28,�y,�k��B�s,4001,�͂�����,31100,���@��,020,17520,56,,
2012,7,28,�y,�k��B�s,4001,�͂�����,31100,���@��,040,8005,96,,
2012,7,28,�y,�k��B�s,4001,���܂�,31500,,,1255,332,84.9,117.3
2012,7,28,�y,�k��B�s,4001,���܂�,31500,���@��,040,1255,332,,
2012,7,28,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1576,408,87.9,121.4
2012,7,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1261,330,125.0,98.5
2012,7,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,570,377,,
2012,7,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,404,273,,
2012,7,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,135,276,,
2012,7,28,�y,�k��B�s,4001,�L���x�c,31700,,,47462,66,98.7,104.8
2012,7,28,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,29150,68,,
2012,7,28,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,11460,64,,
2012,7,28,�y,�k��B�s,4001,�ق���񂻂�,31800,,,955,761,98.7,110.3
2012,7,28,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,220,645,,
2012,7,28,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,220,625,,
2012,7,28,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,180,805,,
2012,7,28,�y,�k��B�s,4001,�˂�,31900,,,7153,484,127.6,91.1
2012,7,28,�y,�k��B�s,4001,�˂�,31900,��@��,044,5067,382,,
2012,7,28,�y,�k��B�s,4001,�˂�,31900,���@��,040,828,743,,
2012,7,28,�y,�k��B�s,4001,�݂�,32500,,,349,580,49.3,112.0
2012,7,28,�y,�k��B�s,4001,�݂�,32500,��@��,044,309,594,,
2012,7,28,�y,�k��B�s,4001,����񂬂�,32600,,,107,656,118.9,152.2
2012,7,28,�y,�k��B�s,4001,����񂬂�,32600,�k�C��,001,57,1050,,
2012,7,28,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,207,,
2012,7,28,�y,�k��B�s,4001,�ɂ�,32800,,,1332,409,88.9,97.6
2012,7,28,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,625,410,,
2012,7,28,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,305,382,,
2012,7,28,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,220,381,,
2012,7,28,�y,�k��B�s,4001,�Z�����[,32900,,,2341,233,67.4,106.4
2012,7,28,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2340,232,,
2012,7,28,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,867,699,63.3,98.0
2012,7,28,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,500,708,,
2012,7,28,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,318,751,,
2012,7,28,�y,�k��B�s,4001,�u���b�R���[,33300,,,8446,290,96.2,101.8
2012,7,28,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,5856,308,,
2012,7,28,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,020,40,394,,
2012,7,28,�y,�k��B�s,4001,�@�@�����A��,33301,,,2550,247,187.5,100.0
2012,7,28,�y,�k��B�s,4001,���^�X,33400,,,57564,133,140.8,101.5
2012,7,28,�y,�k��B�s,4001,���^�X,33400,���@��,020,49090,135,,
2012,7,28,�y,�k��B�s,4001,�p�Z��,33600,,,120,746,93.8,103.8
2012,7,28,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,66,788,,
2012,7,28,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,38,691,,
2012,7,28,�y,�k��B�s,4001,���イ��,34100,,,16980,209,116.9,91.7
2012,7,28,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,4345,224,,
2012,7,28,�y,�k��B�s,4001,���イ��,34100,��@��,044,4068,209,,
2012,7,28,�y,�k��B�s,4001,���イ��,34100,���@��,040,3729,169,,
2012,7,28,�y,�k��B�s,4001,���ڂ���,34200,,,22343,163,170.7,177.2
2012,7,28,�y,�k��B�s,4001,���ڂ���,34200,������,046,15800,194,,
2012,7,28,�y,�k��B�s,4001,���ڂ���,34200,���@��,041,3440,71,,
2012,7,28,�y,�k��B�s,4001,�Ȃ�,34300,,,11244,247,183.9,96.9
2012,7,28,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3181,221,,
2012,7,28,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2948,210,,
2012,7,28,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2454,290,,
2012,7,28,�y,�k��B�s,4001,�g�}�g,34400,,,16903,308,217.3,104.1
2012,7,28,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8595,317,,
2012,7,28,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,3326,296,,
2012,7,28,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,2302,297,,
2012,7,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,1854,585,107.7,102.6
2012,7,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,952,487,,
2012,7,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,441,718,,
2012,7,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,320,658,,
2012,7,28,�y,�k��B�s,4001,�s�[�}��,34500,,,5738,231,105.4,91.3
2012,7,28,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1499,245,,
2012,7,28,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1275,154,,
2012,7,28,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1274,149,,
2012,7,28,�y,�k��B�s,4001,�����Ƃ�,34600,,,590,832,96.9,102.7
2012,7,28,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,544,875,,
2012,7,28,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,5925,219,117.4,98.2
2012,7,28,�y,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,3976,185,,
2012,7,28,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,1275,272,,
2012,7,28,�y,�k��B�s,4001,���₢�񂰂�,35100,,,442,583,167.4,86.4
2012,7,28,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,278,693,,
2012,7,28,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,98,238,,
2012,7,28,�y,�k��B�s,4001,���₦��ǂ�,35200,,,21,1440,56.8,131.5
2012,7,28,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,15,1722,,
2012,7,28,�y,�k��B�s,4001,�@�@�����A��,35201,,,6,735,75.0,100.0
2012,7,28,�y,�k��B�s,4001,������ǂ�,35300,,,9,420,�|,�|
2012,7,28,�y,�k��B�s,4001,�����܂�,35500,,,746,437,95.6,106.8
2012,7,28,�y,�k��B�s,4001,�����܂�,35500,���@��,040,669,397,,
2012,7,28,�y,�k��B�s,4001,���񂵂�,36100,,,4012,236,58.0,100.0
2012,7,28,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3207,243,,
2012,7,28,�y,�k��B�s,4001,���񂵂�,36100,������,046,805,206,,
2012,7,28,�y,�k��B�s,4001,�΂ꂢ����,36200,,,15470,96,164.2,95.0
2012,7,28,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13660,100,,
2012,7,28,�y,�k��B�s,4001,���Ƃ���,36300,,,2651,171,185.1,86.8
2012,7,28,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1761,202,,
2012,7,28,�y,�k��B�s,4001,���Ƃ���,36300,������,046,660,111,,
2012,7,28,�y,�k��B�s,4001,��܂̂���,36500,,,148,363,2.3,92.6
2012,7,28,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,120,298,,
2012,7,28,�y,�k��B�s,4001,���܂˂�,36610,,,60361,120,104.8,97.6
2012,7,28,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,38436,124,,
2012,7,28,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,10585,129,,
2012,7,28,�y,�k��B�s,4001,�@�@�����A��,36620,,,4050,81,47.3,103.8
2012,7,28,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,612,638,110.1,281.1
2012,7,28,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,1342,,
2012,7,28,�y,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,63,854,,
2012,7,28,�y,�k��B�s,4001,�@�@�����A��,36701,,,369,257,68.8,138.9
2012,7,28,�y,�k��B�s,4001,���傤��,37200,,,2315,467,72.2,98.9
2012,7,28,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,1765,508,,
2012,7,28,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,366,299,,
2012,7,28,�y,�k��B�s,4001,�@�@�����A��,37201,,,64,289,40.0,175.2
2012,7,28,�y,�k��B�s,4001,����������,38100,,,1240,597,95.2,96.8
2012,7,28,�y,�k��B�s,4001,����������,38100,���@�R,033,791,623,,
2012,7,28,�y,�k��B�s,4001,����������,38100,��@��,044,172,542,,
2012,7,28,�y,�k��B�s,4001,����������,38100,���@��,042,122,373,,
2012,7,28,�y,�k��B�s,4001,�@�@�����A��,38101,,,10,462,100.0,100.0
2012,7,28,�y,�k��B�s,4001,�Ȃ߂�,38300,,,482,310,106.4,96.6
2012,7,28,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,389,305,,
2012,7,28,�y,�k��B�s,4001,���̂�����,38400,,,3378,184,235.1,94.8
2012,7,28,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2285,192,,
2012,7,28,�y,�k��B�s,4001,���̂�����,38400,��@��,044,490,222,,
2012,7,28,�y,�k��B�s,4001,���߂�,38500,,,3756,313,193.0,115.1
2012,7,28,�y,�k��B�s,4001,���߂�,38500,���@��,040,3643,310,,
2012,7,28,�y,�k��B�s,4001,���̑��̖��,39000,,,15405,538,115.0,116.5
2012,7,28,�y,�k��B�s,4001,�A����،v,39100,,,11271,227,62.2,141.9
2012,7,28,�y,�k��B�s,4001,���̗A�����,39200,,,4222,350,83.3,109.4
