�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,����s,1701,�ʎ�����,40000,,,49260,431,113.2,124.9
2014,7,24,��,����s,1701,�ʎ�����,40000,�΁@��,017,9168,433,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,,,31024,527,117.8,128.5
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,9168,433,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,5400,482,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3774,831,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3752,416,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2391,258,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,1329,458,,
2014,7,24,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1199,777,,
2014,7,24,��,����s,1701,�݂���,40100,,,3250,1019,163.7,107.2
2014,7,24,��,����s,1701,�݂���,40100,���@�m,023,2255,1098,,
2014,7,24,��,����s,1701,�݂���,40100,���@��,040,575,815,,
2014,7,24,��,����s,1701,���̑��G����,41999,,,111,941,146.1,85.8
2014,7,24,��,����s,1701,��񂲌v,42000,,,2960,445,�|,�|
2014,7,24,��,����s,1701,��񂲌v,42000,�@�X,002,2960,445,,
2014,7,24,��,����s,1701,�W���i�S���h,42505,,,1460,418,�|,�|
2014,7,24,��,����s,1701,�W���i�S���h,42505,�@�X,002,1460,418,,
2014,7,24,��,����s,1701,�ӂ�,42804,,,1500,470,�|,�|
2014,7,24,��,����s,1701,�ӂ�,42804,�@�X,002,1500,470,,
2014,7,24,��,����s,1701,���{�Ȃ��v,43000,,,592,596,336.4,128.7
2014,7,24,��,����s,1701,���{�Ȃ��v,43000,���@��,041,395,668,,
2014,7,24,��,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,147,482,,
2014,7,24,��,����s,1701,�K��,43203,,,445,634,�|,�|
2014,7,24,��,����s,1701,�K��,43203,���@��,041,395,668,,
2014,7,24,��,����s,1701,���̑��Ȃ�,43401,,,147,482,83.5,104.1
2014,7,24,��,����s,1701,�����v,43500,,,6,1217,4.2,107.6
2014,7,24,��,����s,1701,�����v,43500,�ށ@��,029,6,1217,,
2014,7,24,��,����s,1701,�Â���,43700,,,6,1217,4.8,106.4
2014,7,24,��,����s,1701,�Â���,43700,�ށ@��,029,6,1217,,
2014,7,24,��,����s,1701,����,44100,,,6671,454,198.0,76.9
2014,7,24,��,����s,1701,����,44100,�R�@��,019,4698,467,,
2014,7,24,��,����s,1701,����,44100,�a�̎R,030,1180,453,,
2014,7,24,��,����s,1701,������,44700,,,1766,386,118.3,102.9
2014,7,24,��,����s,1701,������,44700,�@�X,002,662,295,,
2014,7,24,��,����s,1701,������,44700,�R�@��,019,632,508,,
2014,7,24,��,����s,1701,������,44700,�΁@��,017,416,322,,
2014,7,24,��,����s,1701,�����Ƃ�,44800,,,2,1944,�|,�|
2014,7,24,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,2,1944,,
2014,7,24,��,����s,1701,�Ԃǂ��v,45000,,,4777,778,110.5,99.0
2014,7,24,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,4063,628,,
2014,7,24,��,����s,1701,�f���E�F�A,45202,,,3902,604,110.2,100.2
2014,7,24,��,����s,1701,�f���E�F�A,45202,�΁@��,017,3902,604,,
2014,7,24,��,����s,1701,����,45206,,,592,1473,122.1,97.4
2014,7,24,��,����s,1701,����,45206,���@��,020,366,1645,,
2014,7,24,��,����s,1701,����,45206,�΁@��,017,156,1176,,
2014,7,24,��,����s,1701,���̑��Ԃǂ�,45299,,,283,1725,95.0,97.0
2014,7,24,��,����s,1701,�������v,47000,,,6796,425,186.5,120.1
2014,7,24,��,����s,1701,�������v,47000,�΁@��,017,2155,461,,
2014,7,24,��,����s,1701,�������v,47000,���@�m,023,1284,277,,
2014,7,24,��,����s,1701,�������v,47000,�R�@�`,006,1173,306,,
2014,7,24,��,����s,1701,����������,47200,,,2767,559,277.3,89.2
2014,7,24,��,����s,1701,����������,47200,�΁@��,017,1360,493,,
2014,7,24,��,����s,1701,����������,47200,�Á@��,022,1012,655,,
2014,7,24,��,����s,1701,�A���f�X,47213,,,865,300,153.6,158.7
2014,7,24,��,����s,1701,�A���f�X,47213,�R�@�`,006,865,300,,
2014,7,24,��,����s,1701,���̑�������,47299,,,3164,341,152.0,127.2
2014,7,24,��,����s,1701,������,48100,,,3720,138,34.4,143.8
2014,7,24,��,����s,1701,������,48100,�΁@��,017,2520,104,,
2014,7,24,��,����s,1701,������,48100,�R�@�`,006,1200,209,,
2014,7,24,��,����s,1701,���̍��Y�ʎ�,49500,,,374,1112,114.0,114.2
2014,7,24,��,����s,1701,�A���ʎ��v,50000,,,18236,268,106.1,109.4
2014,7,24,��,����s,1701,�o�i�i,50100,,,5976,208,70.8,99.5
2014,7,24,��,����s,1701,�p�C�i�b�v��,50300,,,370,134,52.9,69.4
2014,7,24,��,����s,1701,������,50400,,,658,342,72.8,99.4
2014,7,24,��,����s,1701,�O���v�t���c,50500,,,2520,154,104.5,110.8
2014,7,24,��,����s,1701,�I�����W,50600,,,4410,269,194.4,111.6
2014,7,24,��,����s,1701,�A�������Ƃ�,50700,,,216,980,180.0,86.4
2014,7,24,��,����s,1701,�A���L�E�C,50800,,,961,528,81.6,118.4
2014,7,24,��,����s,1701,�A��������,50850,,,2280,99,2280.0,38.2
2014,7,24,��,����s,1701,���̗A���ʎ�,50900,,,845,1004,79.3,246.7
