�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,���ꌧ,4701,�ʎ�����,40000,,,33723,553,66.3,99.5
2012,7,13,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,8017,1590,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10233,1363,51.2,121.8
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8017,1590,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,648,689,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,500,193,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,250,512,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,244,726,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�Q�@�n,010,210,484,,
2012,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,190,483,,
2012,7,13,��,���ꌧ,4701,�݂���,40100,,,110,1013,24.8,109.5
2012,7,13,��,���ꌧ,4701,�݂���,40100,���@��,041,110,1013,,
2012,7,13,��,���ꌧ,4701,���̑��G����,41999,,,101,567,80.8,94.2
2012,7,13,��,���ꌧ,4701,����,44100,,,160,407,12.2,124.1
2012,7,13,��,���ꌧ,4701,����,44100,�a�̎R,030,160,407,,
2012,7,13,��,���ꌧ,4701,������,44700,,,921,306,352.9,76.5
2012,7,13,��,���ꌧ,4701,������,44700,������,046,500,193,,
2012,7,13,��,���ꌧ,4701,������,44700,�R�@��,019,190,483,,
2012,7,13,��,���ꌧ,4701,������,44700,���@��,040,176,447,,
2012,7,13,��,���ꌧ,4701,����,44950,,,300,548,65.2,90.9
2012,7,13,��,���ꌧ,4701,����,44950,�Q�@�n,010,210,484,,
2012,7,13,��,���ꌧ,4701,����,44950,�a�̎R,030,90,699,,
2012,7,13,��,���ꌧ,4701,�Ԃǂ��v,45000,,,715,763,88.9,103.1
2012,7,13,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,648,689,,
2012,7,13,��,���ꌧ,4701,�f���E�F�A,45202,,,648,689,87.3,102.4
2012,7,13,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,648,689,,
2012,7,13,��,���ꌧ,4701,����,45206,,,49,1395,87.5,89.9
2012,7,13,��,���ꌧ,4701,����,45206,���@��,040,49,1395,,
2012,7,13,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,18,1680,300.0,117.6
2012,7,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7925,1605,58.3,113.9
2012,7,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,23489,200,76.0,104.2
2012,7,13,��,���ꌧ,4701,�o�i�i,50100,,,8408,164,49.9,100.6
2012,7,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4970,200,162.4,98.0
2012,7,13,��,���ꌧ,4701,������,50400,,,1874,228,156.7,83.8
2012,7,13,��,���ꌧ,4701,�O���v�t���c,50500,,,1919,158,61.3,103.3
2012,7,13,��,���ꌧ,4701,�I�����W,50600,,,3774,178,80.1,95.2
2012,7,13,��,���ꌧ,4701,�A�������Ƃ�,50700,,,25,630,9.0,89.0
2012,7,13,��,���ꌧ,4701,�A���L�E�C,50800,,,796,504,113.4,96.7
2012,7,13,��,���ꌧ,4701,�A��������,50850,,,770,185,220.0,119.4
2012,7,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,954,380,149.1,89.2
