�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,�����s,1301,�ʎ�����,40000,,,1323296,467,126.4,104.7
2014,6,30,��,�����s,1301,�ʎ�����,40000,��@�t,012,267762,213,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,,,1236514,483,132.8,102.5
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,267762,213,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,153265,401,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,142680,219,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,140314,1023,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,132324,635,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,81308,202,,
2014,6,30,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,62110,225,,
2014,6,30,��,�����s,1301,�݂���,40100,,,34366,1057,108.3,100.6
2014,6,30,��,�����s,1301,�݂���,40100,���@��,041,21485,1050,,
2014,6,30,��,�����s,1301,�݂���,40100,���@�m,023,4566,1162,,
2014,6,30,��,�����s,1301,�݂���,40100,���@��,042,3346,1106,,
2014,6,30,��,�����s,1301,�l�[�u��,41201,,,7,417,�|,�|
2014,6,30,��,�����s,1301,�l�[�u��,41201,�_�ސ�,014,7,417,,
2014,6,30,��,�����s,1301,���̑��G����,41999,,,8577,705,125.5,143.9
2014,6,30,��,�����s,1301,��񂲌v,42000,,,152487,399,191.2,97.8
2014,6,30,��,�����s,1301,��񂲌v,42000,�@�X,002,152487,399,,
2014,6,30,��,�����s,1301,�W���i�S���h,42505,,,12760,365,143.4,89.9
2014,6,30,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12760,365,,
2014,6,30,��,�����s,1301,����,42515,,,20693,360,251.4,97.8
2014,6,30,��,�����s,1301,����,42515,�@�X,002,20693,360,,
2014,6,30,��,�����s,1301,�ӂ�,42804,,,113805,410,200.5,98.1
2014,6,30,��,�����s,1301,�ӂ�,42804,�@�X,002,113805,410,,
2014,6,30,��,�����s,1301,���̑����,42999,,,5230,395,89.2,105.6
2014,6,30,��,�����s,1301,���{�Ȃ��v,43000,,,7102,943,268.6,95.5
2014,6,30,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,6210,919,,
2014,6,30,��,�����s,1301,�K��,43203,,,7102,943,268.6,95.5
2014,6,30,��,�����s,1301,�K��,43203,��@��,011,6210,919,,
2014,6,30,��,�����s,1301,�т�,43900,,,3871,958,78.4,98.0
2014,6,30,��,�����s,1301,�т�,43900,���@�Q,038,2960,870,,
2014,6,30,��,�����s,1301,�т�,43900,���@��,037,463,1007,,
2014,6,30,��,�����s,1301,����,44100,,,118092,622,187.7,103.5
2014,6,30,��,�����s,1301,����,44100,�R�@��,019,96563,641,,
2014,6,30,��,�����s,1301,������,44700,,,46396,531,173.7,97.3
2014,6,30,��,�����s,1301,������,44700,�R�@��,019,33183,509,,
2014,6,30,��,�����s,1301,������,44700,�a�̎R,030,4749,660,,
2014,6,30,��,�����s,1301,�����Ƃ�,44800,,,98972,1374,171.6,90.5
2014,6,30,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,96672,1338,,
2014,6,30,��,�����s,1301,����,44950,,,25373,263,74.7,120.6
2014,6,30,��,�����s,1301,����,44950,�a�̎R,030,20978,285,,
2014,6,30,��,�����s,1301,�Ԃǂ��v,45000,,,31474,1267,106.5,97.5
2014,6,30,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,16367,897,,
2014,6,30,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,7196,1116,,
2014,6,30,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2206,2166,,
2014,6,30,��,�����s,1301,�f���E�F�A,45202,,,24655,982,109.4,97.4
2014,6,30,��,�����s,1301,�f���E�F�A,45202,��@��,027,16121,891,,
2014,6,30,��,�����s,1301,�f���E�F�A,45202,���@��,032,7196,1116,,
2014,6,30,��,�����s,1301,����,45206,,,3523,1772,96.8,98.0
2014,6,30,��,�����s,1301,����,45206,�ȁ@��,009,1320,1697,,
2014,6,30,��,�����s,1301,����,45206,���@��,040,969,1543,,
2014,6,30,��,�����s,1301,����,45206,�R�@��,019,501,2218,,
2014,6,30,��,�����s,1301,���̑��Ԃǂ�,45299,,,3297,2866,97.9,106.1
2014,6,30,��,�����s,1301,������,46100,,,4219,1703,98.8,100.9
2014,6,30,��,�����s,1301,������,46100,�H�@�c,005,2803,1622,,
2014,6,30,��,�����s,1301,������,46100,�Q�@�n,010,412,1452,,
2014,6,30,��,�����s,1301,������,46100,�k�C��,001,403,2012,,
2014,6,30,��,�����s,1301,�������v,47000,,,244825,348,141.4,92.8
2014,6,30,��,�����s,1301,�������v,47000,��@��,008,92247,238,,
2014,6,30,��,�����s,1301,�������v,47000,��@�t,012,69909,363,,
2014,6,30,��,�����s,1301,�������v,47000,�R�@�`,006,41511,309,,
2014,6,30,��,�����s,1301,����������,47200,,,30331,729,140.3,94.4
2014,6,30,��,�����s,1301,����������,47200,�Á@��,022,14161,977,,
2014,6,30,��,�����s,1301,����������,47200,��@�t,012,8878,504,,
2014,6,30,��,�����s,1301,����������,47200,�F�@�{,043,2980,480,,
2014,6,30,��,�����s,1301,�A���f�X,47213,,,51341,280,179.0,91.2
2014,6,30,��,�����s,1301,�A���f�X,47213,�R�@�`,006,28193,309,,
2014,6,30,��,�����s,1301,�A���f�X,47213,��@��,008,23148,246,,
2014,6,30,��,�����s,1301,���̑�������,47299,,,163153,298,132.8,92.5
2014,6,30,��,�����s,1301,������,48100,,,436536,176,111.8,96.7
2014,6,30,��,�����s,1301,������,48100,��@�t,012,195601,154,,
2014,6,30,��,�����s,1301,������,48100,�F�@�{,043,74749,172,,
2014,6,30,��,�����s,1301,������,48100,���@��,031,62110,225,,
2014,6,30,��,�����s,1301,���̍��Y�ʎ�,49500,,,24217,1369,111.8,94.3
2014,6,30,��,�����s,1301,�A���ʎ��v,50000,,,86781,244,75.1,99.2
2014,6,30,��,�����s,1301,�o�i�i,50100,,,59860,174,113.1,104.8
2014,6,30,��,�����s,1301,�p�C�i�b�v��,50300,,,1546,464,18.0,170.0
2014,6,30,��,�����s,1301,������,50400,,,4573,292,29.1,102.5
2014,6,30,��,�����s,1301,�O���v�t���c,50500,,,7639,161,48.8,110.3
2014,6,30,��,�����s,1301,�I�����W,50600,,,3244,215,47.6,103.4
2014,6,30,��,�����s,1301,�A�������Ƃ�,50700,,,1934,1107,103.3,114.7
2014,6,30,��,�����s,1301,�A���L�E�C,50800,,,2049,511,38.6,100.0
2014,6,30,��,�����s,1301,�A��������,50850,,,825,156,50.3,278.6
2014,6,30,��,�����s,1301,���̗A���ʎ�,50900,,,5113,676,71.7,105.8
