�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,�_�ˎs,2801,�ʎ�����,40000,,,126762,317,74.9,122.9
2013,1,11,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,30658,338,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,99159,355,103.0,102.6
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,30658,338,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,27337,196,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,9696,208,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6409,213,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,�H�@�c,005,4150,183,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3653,853,,
2013,1,11,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,3160,222,,
2013,1,11,��,�_�ˎs,2801,�݂���,40100,,,41018,186,121.6,94.4
2013,1,11,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,25962,190,,
2013,1,11,��,�_�ˎs,2801,�݂���,40100,���@��,037,7780,171,,
2013,1,11,��,�_�ˎs,2801,���悩��,41301,,,2100,203,13.8,87.1
2013,1,11,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2100,203,,
2013,1,11,��,�_�ˎs,2801,�͂�����,41321,,,710,158,24.1,101.3
2013,1,11,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,710,158,,
2013,1,11,��,�_�ˎs,2801,���̑��G����,41999,,,2994,354,192.8,84.3
2013,1,11,��,�_�ˎs,2801,��񂲌v,42000,,,34808,319,157.4,150.5
2013,1,11,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,30658,338,,
2013,1,11,��,�_�ˎs,2801,�W���i�S���h,42505,,,3780,266,540.0,99.6
2013,1,11,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3780,266,,
2013,1,11,��,�_�ˎs,2801,����,42515,,,8970,258,226.5,125.9
2013,1,11,��,�_�ˎs,2801,����,42515,�@�X,002,8510,263,,
2013,1,11,��,�_�ˎs,2801,�ӂ�,42804,,,9550,222,56.3,105.7
2013,1,11,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5860,246,,
2013,1,11,��,�_�ˎs,2801,�ӂ�,42804,�H�@�c,005,3690,184,,
2013,1,11,��,�_�ˎs,2801,���̑����,42999,,,12508,453,2501.6,172.9
2013,1,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,475,537,48.2,208.9
2013,1,11,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,400,567,,
2013,1,11,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,475,537,48.2,208.9
2013,1,11,��,�_�ˎs,2801,�����v,43500,,,3550,396,58.4,246.0
2013,1,11,��,�_�ˎs,2801,�����v,43500,���@��,040,2060,356,,
2013,1,11,��,�_�ˎs,2801,�����v,43500,���@��,031,1040,441,,
2013,1,11,��,�_�ˎs,2801,�Â���,43700,,,3550,396,315.6,130.3
2013,1,11,��,�_�ˎs,2801,�Â���,43700,���@��,040,2060,356,,
2013,1,11,��,�_�ˎs,2801,�Â���,43700,���@��,031,1040,441,,
2013,1,11,��,�_�ˎs,2801,������,46100,,,7349,1172,61.6,99.2
2013,1,11,��,�_�ˎs,2801,������,46100,�F�@�{,043,2661,1050,,
2013,1,11,��,�_�ˎs,2801,������,46100,���@��,042,1809,1050,,
2013,1,11,��,�_�ˎs,2801,������,46100,���@��,040,1593,1496,,
2013,1,11,��,�_�ˎs,2801,�������v,47000,,,786,915,175.4,82.7
2013,1,11,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,328,490,,
2013,1,11,��,�_�ˎs,2801,�������v,47000,�Á@��,022,239,1463,,
2013,1,11,��,�_�ˎs,2801,�������v,47000,�{�@��,045,119,1009,,
2013,1,11,��,�_�ˎs,2801,����������,47200,,,667,899,243.4,80.3
2013,1,11,��,�_�ˎs,2801,����������,47200,�F�@�{,043,328,490,,
2013,1,11,��,�_�ˎs,2801,����������,47200,�Á@��,022,239,1463,,
2013,1,11,��,�_�ˎs,2801,���̑�������,47299,,,119,1009,68.4,92.9
2013,1,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,3367,329,�|,�|
2013,1,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1867,341,,
2013,1,11,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,036,1500,315,,
2013,1,11,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2003,1408,172.5,110.1
2013,1,11,��,�_�ˎs,2801,�A���ʎ��v,50000,,,27603,180,37.8,127.7
2013,1,11,��,�_�ˎs,2801,�o�i�i,50100,,,8021,96,18.5,76.8
2013,1,11,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,143,74,1.5,88.1
2013,1,11,��,�_�ˎs,2801,������,50400,,,2236,152,******,23.3
2013,1,11,��,�_�ˎs,2801,�O���v�t���c,50500,,,1411,188,10.5,127.9
2013,1,11,��,�_�ˎs,2801,�I�����W,50600,,,10965,184,�|,�|
2013,1,11,��,�_�ˎs,2801,�A���L�E�C,50800,,,1300,263,40.6,76.5
2013,1,11,��,�_�ˎs,2801,�A��������,50850,,,1625,120,�|,�|
2013,1,11,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1902,537,60.7,176.6
