�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,�����s,1301,��ؑ���,30000,,,3353052,279,89.3,102.6
2011,10,5,��,�����s,1301,��ؑ���,30000,�k�C��,001,1031403,168,,
2011,10,5,��,�����s,1301,��ؑ���,30000,���@��,020,452778,251,,
2011,10,5,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,440129,185,,
2011,10,5,��,�����s,1301,��ؑ���,30000,�@�X,002,304889,249,,
2011,10,5,��,�����s,1301,��ؑ���,30000,��@��,008,300786,378,,
2011,10,5,��,�����s,1301,��ؑ���,30000,��@�t,012,216641,347,,
2011,10,5,��,�����s,1301,��ؑ���,30000,��@��,011,85421,365,,
2011,10,5,��,�����s,1301,��������,30100,,,298803,175,105.4,108.7
2011,10,5,��,�����s,1301,��������,30100,�k�C��,001,168838,181,,
2011,10,5,��,�����s,1301,��������,30100,�@�X,002,109803,164,,
2011,10,5,��,�����s,1301,����,30200,,,39831,171,101.9,100.0
2011,10,5,��,�����s,1301,����,30200,��@�t,012,26871,151,,
2011,10,5,��,�����s,1301,����,30200,��@��,011,5542,127,,
2011,10,5,��,�����s,1301,�ɂ񂶂�,30300,,,178533,159,75.8,112.8
2011,10,5,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,156290,162,,
2011,10,5,��,�����s,1301,���ڂ�,30400,,,48035,220,131.6,92.1
2011,10,5,��,�����s,1301,���ڂ�,30400,�@�X,002,40647,209,,
2011,10,5,��,�����s,1301,�����̂�,30500,,,6,1400,�|,�|
2011,10,5,��,�����s,1301,�����̂�,30500,���@��,007,6,1400,,
2011,10,5,��,�����s,1301,��񂱂�,30600,,,29024,391,94.4,98.5
2011,10,5,��,�����s,1301,��񂱂�,30600,��@��,008,28804,390,,
2011,10,5,��,�����s,1301,�͂�����,31100,,,270211,213,93.8,112.7
2011,10,5,��,�����s,1301,�͂�����,31100,���@��,020,237385,210,,
2011,10,5,��,�����s,1301,���܂�,31500,,,24140,493,98.3,99.0
2011,10,5,��,�����s,1301,���܂�,31500,��@��,011,9833,504,,
2011,10,5,��,�����s,1301,���܂�,31500,�Q�@�n,010,4961,501,,
2011,10,5,��,�����s,1301,���܂�,31500,��@��,008,4489,495,,
2011,10,5,��,�����s,1301,���̑��̍ؗ�,31550,,,18831,460,104.5,96.6
2011,10,5,��,�����s,1301,���񂰂񂳂�,31560,,,14709,337,105.5,95.2
2011,10,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9097,340,,
2011,10,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1841,264,,
2011,10,5,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1019,298,,
2011,10,5,��,�����s,1301,�L���x�c,31700,,,386565,111,90.1,104.7
2011,10,5,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,319903,110,,
2011,10,5,��,�����s,1301,�ق���񂻂�,31800,,,24752,954,99.7,95.2
2011,10,5,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8392,1026,,
2011,10,5,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4959,847,,
2011,10,5,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3619,949,,
2011,10,5,��,�����s,1301,�˂�,31900,,,148855,305,82.1,103.0
2011,10,5,��,�����s,1301,�˂�,31900,�@�X,002,36692,262,,
2011,10,5,��,�����s,1301,�˂�,31900,�R�@�`,006,22415,257,,
2011,10,5,��,�����s,1301,�˂�,31900,��@��,008,17643,206,,
2011,10,5,��,�����s,1301,����,32400,,,68,594,17.0,128.9
2011,10,5,��,�����s,1301,����,32400,�ȁ@��,009,68,594,,
2011,10,5,��,�����s,1301,�݂�,32500,,,5017,677,98.1,92.7
2011,10,5,��,�����s,1301,�݂�,32500,��@�t,012,1978,633,,
2011,10,5,��,�����s,1301,�݂�,32500,��@��,008,1110,774,,
2011,10,5,��,�����s,1301,�݂�,32500,�Á@��,022,874,798,,
2011,10,5,��,�����s,1301,����񂬂�,32600,,,4313,777,102.8,92.2
2011,10,5,��,�����s,1301,����񂬂�,32600,��@�t,012,1588,745,,
2011,10,5,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,986,860,,
2011,10,5,��,�����s,1301,����񂬂�,32600,���@��,007,496,638,,
2011,10,5,��,�����s,1301,�ɂ�,32800,,,22924,631,94.2,90.3
2011,10,5,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6473,679,,
2011,10,5,��,�����s,1301,�ɂ�,32800,�R�@�`,006,6124,627,,
2011,10,5,��,�����s,1301,�ɂ�,32800,��@��,008,3924,630,,
2011,10,5,��,�����s,1301,�Z�����[,32900,,,23841,313,91.8,103.0
2011,10,5,��,�����s,1301,�Z�����[,32900,���@��,020,21820,315,,
2011,10,5,��,�����s,1301,�A�X�p���K�X,33100,,,8245,899,81.8,98.9
2011,10,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,974,1094,,
2011,10,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,735,1088,,
2011,10,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,150,1155,,
2011,10,5,��,�����s,1301,�@�@�����A��,33101,,,6324,840,78.4,97.3
2011,10,5,��,�����s,1301,�J���t�����[,33200,,,4138,263,64.8,94.9
2011,10,5,��,�����s,1301,�J���t�����[,33200,��@��,008,1932,180,,
2011,10,5,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1128,338,,
2011,10,5,��,�����s,1301,�J���t�����[,33200,���@��,020,1008,334,,
2011,10,5,��,�����s,1301,�u���b�R���[,33300,,,31035,495,88.0,94.5
2011,10,5,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,14074,542,,
2011,10,5,��,�����s,1301,�u���b�R���[,33300,���@��,020,4443,677,,
2011,10,5,��,�����s,1301,�u���b�R���[,33300,�@�X,002,1926,508,,
2011,10,5,��,�����s,1301,�@�@�����A��,33301,,,9340,345,112.4,103.0
2011,10,5,��,�����s,1301,���^�X,33400,,,213289,204,79.9,96.7
2011,10,5,��,�����s,1301,���^�X,33400,���@��,020,114034,211,,
2011,10,5,��,�����s,1301,���^�X,33400,��@��,008,64020,192,,
2011,10,5,��,�����s,1301,�p�Z��,33600,,,2241,2154,99.1,100.4
2011,10,5,��,�����s,1301,�p�Z��,33600,��@�t,012,1538,1960,,
2011,10,5,��,�����s,1301,�p�Z��,33600,���@��,020,436,2812,,
2011,10,5,��,�����s,1301,���イ��,34100,,,160017,335,93.5,99.4
2011,10,5,��,�����s,1301,���イ��,34100,��@��,011,43667,340,,
2011,10,5,��,�����s,1301,���イ��,34100,�Q�@�n,010,38613,354,,
2011,10,5,��,�����s,1301,���イ��,34100,���@��,007,21071,312,,
2011,10,5,��,�����s,1301,���ڂ���,34200,,,153002,155,62.2,108.4
2011,10,5,��,�����s,1301,���ڂ���,34200,�k�C��,001,148433,143,,
2011,10,5,��,�����s,1301,�Ȃ�,34300,,,59534,488,74.6,104.3
2011,10,5,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,14933,462,,
2011,10,5,��,�����s,1301,�Ȃ�,34300,��@��,008,12336,287,,
2011,10,5,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,12176,488,,
2011,10,5,��,�����s,1301,�g�}�g,34400,,,109636,728,89.3,101.7
2011,10,5,��,�����s,1301,�g�}�g,34400,��@�t,012,30884,730,,
2011,10,5,��,�����s,1301,�g�}�g,34400,��@��,008,26860,644,,
2011,10,5,��,�����s,1301,�g�}�g,34400,�@�X,002,15290,672,,
2011,10,5,��,�����s,1301,�~�j�g�}�g,34450,,,30932,941,88.8,106.2
2011,10,5,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,11387,911,,
2011,10,5,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5272,1120,,
2011,10,5,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3699,905,,
2011,10,5,��,�����s,1301,�s�[�}��,34500,,,59203,400,85.4,113.3
2011,10,5,��,�����s,1301,�s�[�}��,34500,��@��,008,36990,416,,
2011,10,5,��,�����s,1301,�s�[�}��,34500,��@��,003,8595,305,,
2011,10,5,��,�����s,1301,�s�[�}��,34500,���@��,007,2905,234,,
2011,10,5,��,�����s,1301,�����Ƃ�,34600,,,3033,1456,79.9,99.1
2011,10,5,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2102,1227,,
2011,10,5,��,�����s,1301,�����Ƃ�,34600,���@�m,039,667,2294,,
2011,10,5,��,�����s,1301,�X�C�g�R�[��,34700,,,455,244,17.3,95.7
2011,10,5,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,455,244,,
2011,10,5,��,�����s,1301,���₢�񂰂�,35100,,,6162,1065,83.1,103.6
2011,10,5,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1846,1019,,
2011,10,5,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1444,1053,,
2011,10,5,��,�����s,1301,���₢�񂰂�,35100,�k�C��,001,860,1116,,
2011,10,5,��,�����s,1301,���₦��ǂ�,35200,,,2476,1728,93.8,88.3
2011,10,5,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,380,5432,,
2011,10,5,��,�����s,1301,���₦��ǂ�,35200,������,046,70,6338,,
2011,10,5,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,16,6398,,
2011,10,5,��,�����s,1301,�@�@�����A��,35201,,,1966,732,99.2,95.9
2011,10,5,��,�����s,1301,�����܂�,35500,,,13702,657,78.8,95.5
2011,10,5,��,�����s,1301,�����܂�,35500,�R�@�`,006,5788,564,,
2011,10,5,��,�����s,1301,�����܂�,35500,�H�@�c,005,4152,604,,
2011,10,5,��,�����s,1301,�����܂�,35500,�Q�@�n,010,1995,1124,,
2011,10,5,��,�����s,1301,���񂵂�,36100,,,126572,203,124.7,132.7
2011,10,5,��,�����s,1301,���񂵂�,36100,��@�t,012,72585,144,,
2011,10,5,��,�����s,1301,���񂵂�,36100,��@��,008,28236,145,,
2011,10,5,��,�����s,1301,���񂵂�,36100,���@��,036,17805,421,,
2011,10,5,��,�����s,1301,�΂ꂢ����,36200,,,206593,124,78.0,97.6
2011,10,5,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,205222,124,,
2011,10,5,��,�����s,1301,���Ƃ���,36300,,,48922,274,102.3,93.5
2011,10,5,��,�����s,1301,���Ƃ���,36300,��@�t,012,15844,270,,
2011,10,5,��,�����s,1301,���Ƃ���,36300,�{�@��,045,14078,292,,
2011,10,5,��,�����s,1301,���Ƃ���,36300,��@��,011,10660,275,,
2011,10,5,��,�����s,1301,��܂̂���,36500,,,73326,288,152.0,98.0
2011,10,5,��,�����s,1301,��܂̂���,36500,�@�X,002,60122,285,,
2011,10,5,��,�����s,1301,���܂˂�,36610,,,312197,104,95.4,102.0
2011,10,5,��,�����s,1301,���܂˂�,36610,�k�C��,001,282214,107,,
2011,10,5,��,�����s,1301,�@�@�����A��,36620,,,26716,63,55.5,77.8
2011,10,5,��,�����s,1301,�ɂ�ɂ�,36700,,,10547,385,68.7,57.2
2011,10,5,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2110,1253,,
2011,10,5,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,50,977,,
2011,10,5,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,15,945,,
2011,10,5,��,�����s,1301,�@�@�����A��,36701,,,8352,161,105.3,88.5
2011,10,5,��,�����s,1301,���傤��,37200,,,13359,459,62.5,101.5
2011,10,5,��,�����s,1301,���傤��,37200,���@�m,039,7587,544,,
2011,10,5,��,�����s,1301,���傤��,37200,��@�t,012,785,658,,
2011,10,5,��,�����s,1301,���傤��,37200,�{�@��,045,220,390,,
2011,10,5,��,�����s,1301,�@�@�����A��,37201,,,4338,222,77.7,101.4
2011,10,5,��,�����s,1301,����������,38100,,,18936,1054,83.6,103.7
2011,10,5,��,�����s,1301,����������,38100,��@��,003,4284,981,,
2011,10,5,��,�����s,1301,����������,38100,�H�@�c,005,2749,1212,,
2011,10,5,��,�����s,1301,����������,38100,�ȁ@��,009,2660,1104,,
2011,10,5,��,�����s,1301,�@�@�����A��,38101,,,1270,360,57.4,102.0
2011,10,5,��,�����s,1301,�Ȃ߂�,38300,,,9569,436,88.8,103.3
2011,10,5,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3087,485,,
2011,10,5,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2325,429,,
2011,10,5,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1366,373,,
2011,10,5,��,�����s,1301,���̂�����,38400,,,30089,271,85.5,100.4
2011,10,5,��,�����s,1301,���̂�����,38400,���@��,020,19794,274,,
2011,10,5,��,�����s,1301,���̂�����,38400,�V�@��,015,8198,272,,
2011,10,5,��,�����s,1301,���߂�,38500,,,28024,562,96.6,100.7
2011,10,5,��,�����s,1301,���߂�,38500,���@��,020,18432,592,,
2011,10,5,��,�����s,1301,���߂�,38500,�V�@��,015,3337,451,,
2011,10,5,��,�����s,1301,���߂�,38500,��@��,008,1961,422,,
2011,10,5,��,�����s,1301,���̑��̖��,39000,,,79391,1120,93.0,97.1
2011,10,5,��,�����s,1301,�A����،v,39100,,,86135,399,71.9,102.0
2011,10,5,��,�����s,1301,���̗A�����,39200,,,27830,716,74.1,95.5
