�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�����s,4002,��ؑ���,30000,,,1513550,187,122.9,85.8
2016,9,12,��,�����s,4002,��ؑ���,30000,�k�C��,001,561956,144,,
2016,9,12,��,�����s,4002,��ؑ���,30000,���@��,020,331771,147,,
2016,9,12,��,�����s,4002,��ؑ���,30000,�F�@�{,043,138903,215,,
2016,9,12,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,133057,111,,
2016,9,12,��,�����s,4002,��ؑ���,30000,���@��,042,82770,229,,
2016,9,12,��,�����s,4002,��ؑ���,30000,���@��,040,54854,403,,
2016,9,12,��,�����s,4002,��ؑ���,30000,��@��,044,43313,371,,
2016,9,12,��,�����s,4002,��������,30100,,,53980,105,49.0,102.9
2016,9,12,��,�����s,4002,��������,30100,�F�@�{,043,23251,95,,
2016,9,12,��,�����s,4002,��������,30100,�k�C��,001,17070,94,,
2016,9,12,��,�����s,4002,��������,30100,�@�X,002,7500,154,,
2016,9,12,��,�����s,4002,����,30200,,,47,737,92.2,53.6
2016,9,12,��,�����s,4002,����,30200,��@�t,012,47,737,,
2016,9,12,��,�����s,4002,�ɂ񂶂�,30300,,,35132,280,95.7,88.1
2016,9,12,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,27010,335,,
2016,9,12,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,4000,105,,
2016,9,12,��,�����s,4002,���ڂ�,30400,,,8065,251,64.1,105.5
2016,9,12,��,�����s,4002,���ڂ�,30400,�@�X,002,5090,282,,
2016,9,12,��,�����s,4002,���ڂ�,30400,�{�@��,045,865,366,,
2016,9,12,��,�����s,4002,���ڂ�,30400,��@��,008,250,170,,
2016,9,12,��,�����s,4002,���ڂ�,30400,������,046,80,683,,
2016,9,12,��,�����s,4002,�����̂�,30500,,,10,151,166.7,69.9
2016,9,12,��,�����s,4002,�����̂�,30500,�{�@��,045,10,151,,
2016,9,12,��,�����s,4002,��񂱂�,30600,,,5889,370,54.9,100.3
2016,9,12,��,�����s,4002,��񂱂�,30600,���@��,041,5809,370,,
2016,9,12,��,�����s,4002,�͂�����,31100,,,229025,111,201.5,107.8
2016,9,12,��,�����s,4002,�͂�����,31100,���@��,020,210200,111,,
2016,9,12,��,�����s,4002,�݂���,31300,,,1833,608,77.6,105.9
2016,9,12,��,�����s,4002,�݂���,31300,���@��,040,1565,612,,
2016,9,12,��,�����s,4002,���܂�,31500,,,3745,412,76.9,101.5
2016,9,12,��,�����s,4002,���܂�,31500,���@��,040,3244,408,,
2016,9,12,��,�����s,4002,���̑��̍ؗ�,31550,,,20,648,�|,�|
2016,9,12,��,�����s,4002,���񂰂񂳂�,31560,,,1974,501,107.2,103.1
2016,9,12,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,756,626,,
2016,9,12,��,�����s,4002,���񂰂񂳂�,31560,�Q�@�n,010,497,335,,
2016,9,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,475,512,,
2016,9,12,��,�����s,4002,�L���x�c,31700,,,211201,98,140.4,98.0
2016,9,12,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,128740,104,,
2016,9,12,��,�����s,4002,�L���x�c,31700,�F�@�{,043,47474,86,,
2016,9,12,��,�����s,4002,�ق���񂻂�,31800,,,1727,1472,107.4,103.7
2016,9,12,��,�����s,4002,�ق���񂻂�,31800,���@��,042,426,1296,,
2016,9,12,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,263,1394,,
2016,9,12,��,�����s,4002,�ق���񂻂�,31800,���@��,041,258,1651,,
2016,9,12,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,200,1512,,
2016,9,12,��,�����s,4002,�ق���񂻂�,31800,��@��,044,172,1637,,
2016,9,12,��,�����s,4002,�˂�,31900,,,9130,685,82.6,100.1
2016,9,12,��,�����s,4002,�˂�,31900,���@��,040,2902,1060,,
2016,9,12,��,�����s,4002,�˂�,31900,��@��,044,2199,612,,
2016,9,12,��,�����s,4002,�˂�,31900,���@��,020,1250,394,,
2016,9,12,��,�����s,4002,�˂�,31900,���@��,018,564,470,,
2016,9,12,��,�����s,4002,�˂�,31900,�L�@��,034,383,933,,
2016,9,12,��,�����s,4002,����,32400,,,8,756,�|,�|
2016,9,12,��,�����s,4002,����,32400,���@��,013,8,756,,
2016,9,12,��,�����s,4002,�݂�,32500,,,758,1001,114.3,98.8
2016,9,12,��,�����s,4002,�݂�,32500,�O�@�d,024,312,1116,,
2016,9,12,��,�����s,4002,�݂�,32500,��@��,044,236,918,,
2016,9,12,��,�����s,4002,�݂�,32500,���@��,040,210,923,,
2016,9,12,��,�����s,4002,����񂬂�,32600,,,312,1386,45.3,95.7
2016,9,12,��,�����s,4002,����񂬂�,32600,���@��,040,262,1444,,
2016,9,12,��,�����s,4002,�ɂ�,32800,,,4834,763,112.7,93.5
2016,9,12,��,�����s,4002,�ɂ�,32800,��@��,044,2125,760,,
2016,9,12,��,�����s,4002,�ɂ�,32800,�{�@��,045,1354,755,,
2016,9,12,��,�����s,4002,�ɂ�,32800,�F�@�{,043,860,754,,
2016,9,12,��,�����s,4002,�Z�����[,32900,,,2600,227,86.7,103.7
2016,9,12,��,�����s,4002,�Z�����[,32900,���@��,020,2600,227,,
2016,9,12,��,�����s,4002,�A�X�p���K�X,33100,,,3012,898,98.8,97.8
2016,9,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1487,884,,
2016,9,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,841,925,,
2016,9,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,354,889,,
2016,9,12,��,�����s,4002,�@�@�����A��,33101,,,100,1080,400.0,63.7
2016,9,12,��,�����s,4002,�J���t�����[,33200,,,120,675,83.3,162.3
2016,9,12,��,�����s,4002,�J���t�����[,33200,���@��,020,120,675,,
2016,9,12,��,�����s,4002,�u���b�R���[,33300,,,3304,639,74.0,96.1
2016,9,12,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,672,728,,
2016,9,12,��,�����s,4002,�@�@�����A��,33301,,,2632,616,127.1,124.2
2016,9,12,��,�����s,4002,���^�X,33400,,,101335,215,150.9,84.6
2016,9,12,��,�����s,4002,���^�X,33400,���@��,020,95553,214,,
2016,9,12,��,�����s,4002,�p�Z��,33600,,,321,1481,106.6,90.7
2016,9,12,��,�����s,4002,�p�Z��,33600,���@��,020,183,1194,,
2016,9,12,��,�����s,4002,�p�Z��,33600,��@��,044,61,1877,,
2016,9,12,��,�����s,4002,�p�Z��,33600,���@��,041,60,1818,,
2016,9,12,��,�����s,4002,���イ��,34100,,,33562,282,111.6,94.0
2016,9,12,��,�����s,4002,���イ��,34100,�F�@�{,043,14302,264,,
2016,9,12,��,�����s,4002,���イ��,34100,���@��,040,11154,289,,
2016,9,12,��,�����s,4002,���イ��,34100,���@��,041,5695,318,,
2016,9,12,��,�����s,4002,���ڂ���,34200,,,21544,221,95.3,93.2
2016,9,12,��,�����s,4002,���ڂ���,34200,�k�C��,001,20240,201,,
2016,9,12,��,�����s,4002,�Ȃ�,34300,,,13861,348,77.2,101.5
2016,9,12,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5984,301,,
2016,9,12,��,�����s,4002,�Ȃ�,34300,��@��,044,3656,371,,
2016,9,12,��,�����s,4002,�Ȃ�,34300,���@��,040,3622,388,,
2016,9,12,��,�����s,4002,�g�}�g,34400,,,58062,365,127.1,97.9
2016,9,12,��,�����s,4002,�g�}�g,34400,�F�@�{,043,37162,364,,
2016,9,12,��,�����s,4002,�g�}�g,34400,��@��,044,8402,329,,
2016,9,12,��,�����s,4002,�g�}�g,34400,�k�C��,001,4079,470,,
2016,9,12,��,�����s,4002,�~�j�g�}�g,34450,,,6355,775,78.1,97.5
2016,9,12,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1719,789,,
2016,9,12,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1216,840,,
2016,9,12,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1164,697,,
2016,9,12,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1132,747,,
2016,9,12,��,�����s,4002,�s�[�}��,34500,,,8840,448,62.5,106.2
2016,9,12,��,�����s,4002,�s�[�}��,34500,��@��,044,5233,418,,
2016,9,12,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1222,384,,
2016,9,12,��,�����s,4002,�s�[�}��,34500,���@�m,039,384,276,,
2016,9,12,��,�����s,4002,�s�[�}��,34500,�{�@��,045,310,394,,
2016,9,12,��,�����s,4002,�����Ƃ�,34600,,,601,1005,129.8,103.8
2016,9,12,��,�����s,4002,�����Ƃ�,34600,���@�m,039,435,1064,,
2016,9,12,��,�����s,4002,�����Ƃ�,34600,���@��,042,102,943,,
2016,9,12,��,�����s,4002,�X�C�g�R�[��,34700,,,2980,251,45.6,93.7
2016,9,12,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,2980,251,,
2016,9,12,��,�����s,4002,���₢�񂰂�,35100,,,442,1005,74.7,100.5
2016,9,12,��,�����s,4002,���₢�񂰂�,35100,��@��,044,166,1170,,
2016,9,12,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,114,870,,
2016,9,12,��,�����s,4002,���₢�񂰂�,35100,������,046,80,362,,
2016,9,12,��,�����s,4002,���₦��ǂ�,35200,,,125,2039,297.6,32.6
2016,9,12,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,25,6566,,
2016,9,12,��,�����s,4002,�@�@�����A��,35201,,,100,907,�|,�|
2016,9,12,��,�����s,4002,�����܂�,35500,,,291,1160,232.8,264.2
2016,9,12,��,�����s,4002,�����܂�,35500,�R�@�`,006,230,1297,,
2016,9,12,��,�����s,4002,�����܂�,35500,���@��,040,29,596,,
2016,9,12,��,�����s,4002,���񂵂�,36100,,,11866,209,125.1,97.2
2016,9,12,��,�����s,4002,���񂵂�,36100,�{�@��,045,6425,236,,
2016,9,12,��,�����s,4002,���񂵂�,36100,������,046,4051,186,,
2016,9,12,��,�����s,4002,�΂ꂢ����,36200,,,68590,253,116.3,95.8
2016,9,12,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,49950,250,,
2016,9,12,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,15200,261,,
2016,9,12,��,�����s,4002,���Ƃ���,36300,,,3111,301,125.4,109.1
2016,9,12,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1250,379,,
2016,9,12,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,647,163,,
2016,9,12,��,�����s,4002,���Ƃ���,36300,������,046,554,372,,
2016,9,12,��,�����s,4002,���Ƃ���,36300,���@��,040,160,249,,
2016,9,12,��,�����s,4002,��܂̂���,36500,,,15365,496,179.2,111.2
2016,9,12,��,�����s,4002,��܂̂���,36500,�k�C��,001,10050,481,,
2016,9,12,��,�����s,4002,��܂̂���,36500,�@�X,002,4467,475,,
2016,9,12,��,�����s,4002,���܂˂�,36610,,,528500,121,129.9,79.1
2016,9,12,��,�����s,4002,���܂˂�,36610,�k�C��,001,404795,104,,
2016,9,12,��,�����s,4002,���܂˂�,36610,���@��,042,58700,159,,
2016,9,12,��,�����s,4002,�@�@�����A��,36620,,,11405,112,88.6,113.1
2016,9,12,��,�����s,4002,�ɂ�ɂ�,36700,,,1126,864,42.7,59.9
2016,9,12,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,270,2392,,
2016,9,12,��,�����s,4002,�@�@�����A��,36701,,,856,382,102.6,112.4
2016,9,12,��,�����s,4002,���傤��,37200,,,3377,567,101.6,96.4
2016,9,12,��,�����s,4002,���傤��,37200,���@��,042,2317,601,,
2016,9,12,��,�����s,4002,���傤��,37200,�F�@�{,043,261,748,,
2016,9,12,��,�����s,4002,���傤��,37200,�{�@��,045,136,745,,
2016,9,12,��,�����s,4002,�@�@�����A��,37201,,,572,265,97.4,94.6
2016,9,12,��,�����s,4002,����������,38100,,,2638,1075,74.1,103.5
2016,9,12,��,�����s,4002,����������,38100,���@��,042,1196,1074,,
2016,9,12,��,�����s,4002,����������,38100,��@��,044,768,1189,,
2016,9,12,��,�����s,4002,����������,38100,�{�@��,045,451,951,,
2016,9,12,��,�����s,4002,�@�@�����A��,38101,,,15,684,20.0,98.0
2016,9,12,��,�����s,4002,�Ȃ߂�,38300,,,942,447,81.0,107.7
2016,9,12,��,�����s,4002,�Ȃ߂�,38300,���@��,042,668,447,,
2016,9,12,��,�����s,4002,�Ȃ߂�,38300,��@��,044,249,434,,
2016,9,12,��,�����s,4002,���̂�����,38400,,,11957,272,130.4,103.8
2016,9,12,��,�����s,4002,���̂�����,38400,���@��,042,5590,292,,
2016,9,12,��,�����s,4002,���̂�����,38400,���@��,040,4810,243,,
2016,9,12,��,�����s,4002,���߂�,38500,,,7311,465,92.8,111.5
2016,9,12,��,�����s,4002,���߂�,38500,���@��,040,5413,431,,
2016,9,12,��,�����s,4002,���߂�,38500,�V�@��,015,1282,600,,
2016,9,12,��,�����s,4002,���̑��̖��,39000,,,33725,445,108.0,89.7
2016,9,12,��,�����s,4002,�A����،v,39100,,,25768,272,76.6,116.7
2016,9,12,��,�����s,4002,���̗A�����,39200,,,10088,339,58.7,116.9
