�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�����s,3701,��ؑ���,30000,,,176602,241,60.5,113.7
2016,9,24,�y,�����s,3701,��ؑ���,30000,�k�C��,001,54706,183,,
2016,9,24,�y,�����s,3701,��ؑ���,30000,���@��,020,36498,139,,
2016,9,24,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,32430,126,,
2016,9,24,�y,�����s,3701,��ؑ���,30000,���@��,037,16023,529,,
2016,9,24,�y,�����s,3701,��ؑ���,30000,���@��,036,6313,446,,
2016,9,24,�y,�����s,3701,��ؑ���,30000,���@�m,039,6129,586,,
2016,9,24,�y,�����s,3701,��ؑ���,30000,���@��,028,3040,309,,
2016,9,24,�y,�����s,3701,��������,30100,,,14623,123,25.2,87.2
2016,9,24,�y,�����s,3701,��������,30100,�Q�@�n,010,10360,112,,
2016,9,24,�y,�����s,3701,��������,30100,��@��,003,2250,158,,
2016,9,24,�y,�����s,3701,����,30200,,,50,441,250.0,339.2
2016,9,24,�y,�����s,3701,����,30200,���@��,037,50,441,,
2016,9,24,�y,�����s,3701,�ɂ񂶂�,30300,,,7150,262,131.2,71.0
2016,9,24,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,4060,399,,
2016,9,24,�y,�����s,3701,���ڂ�,30400,,,1268,288,70.5,105.1
2016,9,24,�y,�����s,3701,���ڂ�,30400,�k�C��,001,720,287,,
2016,9,24,�y,�����s,3701,���ڂ�,30400,��@��,008,480,281,,
2016,9,24,�y,�����s,3701,�����̂�,30500,,,12,648,�|,�|
2016,9,24,�y,�����s,3701,�����̂�,30500,������,046,12,648,,
2016,9,24,�y,�����s,3701,��񂱂�,30600,,,2009,471,97.4,88.0
2016,9,24,�y,�����s,3701,��񂱂�,30600,���@��,036,1889,474,,
2016,9,24,�y,�����s,3701,�͂�����,31100,,,24420,80,98.5,102.6
2016,9,24,�y,�����s,3701,�͂�����,31100,���@��,020,23670,80,,
2016,9,24,�y,�����s,3701,�݂���,31300,,,558,631,99.5,96.9
2016,9,24,�y,�����s,3701,�݂���,31300,���@��,037,168,700,,
2016,9,24,�y,�����s,3701,�݂���,31300,���@��,036,121,481,,
2016,9,24,�y,�����s,3701,�݂���,31300,���@��,040,120,803,,
2016,9,24,�y,�����s,3701,�݂���,31300,���@��,031,44,260,,
2016,9,24,�y,�����s,3701,���܂�,31500,,,1426,526,134.1,87.5
2016,9,24,�y,�����s,3701,���܂�,31500,���@��,037,971,560,,
2016,9,24,�y,�����s,3701,���܂�,31500,���@��,040,345,492,,
2016,9,24,�y,�����s,3701,���̑��̍ؗ�,31550,,,155,688,95.1,123.7
2016,9,24,�y,�����s,3701,���񂰂񂳂�,31560,,,373,403,87.6,91.8
2016,9,24,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,159,399,,
2016,9,24,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,90,432,,
2016,9,24,�y,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,45,444,,
2016,9,24,�y,�����s,3701,���񂰂񂳂�,31560,��@��,008,30,360,,
2016,9,24,�y,�����s,3701,�L���x�c,31700,,,21800,112,97.2,101.8
2016,9,24,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,20600,111,,
2016,9,24,�y,�����s,3701,�ق���񂻂�,31800,,,1691,786,154.1,89.0
2016,9,24,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,630,856,,
2016,9,24,�y,�����s,3701,�ق���񂻂�,31800,���@��,031,320,415,,
2016,9,24,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,187,1002,,
2016,9,24,�y,�����s,3701,�ق���񂻂�,31800,���@��,020,150,751,,
2016,9,24,�y,�����s,3701,�ق���񂻂�,31800,���@��,042,135,833,,
2016,9,24,�y,�����s,3701,�˂�,31900,,,3680,598,79.0,107.2
2016,9,24,�y,�����s,3701,�˂�,31900,���@��,037,1385,493,,
2016,9,24,�y,�����s,3701,�˂�,31900,�k�C��,001,650,508,,
2016,9,24,�y,�����s,3701,�˂�,31900,���@�m,039,435,1059,,
2016,9,24,�y,�����s,3701,�˂�,31900,���@��,031,387,704,,
2016,9,24,�y,�����s,3701,�˂�,31900,���@��,020,175,389,,
2016,9,24,�y,�����s,3701,�݂�,32500,,,105,1149,104.0,102.8
2016,9,24,�y,�����s,3701,�݂�,32500,���@�m,039,105,1149,,
2016,9,24,�y,�����s,3701,����񂬂�,32600,,,20,1825,�|,�|
2016,9,24,�y,�����s,3701,����񂬂�,32600,���@��,037,20,1825,,
2016,9,24,�y,�����s,3701,�ɂ�,32800,,,785,799,130.8,101.0
2016,9,24,�y,�����s,3701,�ɂ�,32800,���@�m,039,785,799,,
2016,9,24,�y,�����s,3701,�Z�����[,32900,,,255,314,68.2,115.0
2016,9,24,�y,�����s,3701,�Z�����[,32900,���@��,020,250,302,,
2016,9,24,�y,�����s,3701,�A�X�p���K�X,33100,,,615,666,148.9,85.4
2016,9,24,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,495,742,,
2016,9,24,�y,�����s,3701,�@�@�����A��,33101,,,120,351,�|,�|
2016,9,24,�y,�����s,3701,�J���t�����[,33200,,,144,114,42.6,71.3
2016,9,24,�y,�����s,3701,�J���t�����[,33200,���@��,036,144,114,,
2016,9,24,�y,�����s,3701,�u���b�R���[,33300,,,3088,487,79.2,99.6
2016,9,24,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,1302,572,,
2016,9,24,�y,�����s,3701,�u���b�R���[,33300,���@��,020,194,573,,
2016,9,24,�y,�����s,3701,�u���b�R���[,33300,���@��,037,6,720,,
2016,9,24,�y,�����s,3701,�@�@�����A��,33301,,,1586,407,80.6,102.8
2016,9,24,�y,�����s,3701,���^�X,33400,,,6486,193,53.4,119.1
2016,9,24,�y,�����s,3701,���^�X,33400,���@��,020,6318,182,,
2016,9,24,�y,�����s,3701,�p�Z��,33600,,,57,3299,82.6,94.0
2016,9,24,�y,�����s,3701,�p�Z��,33600,���@��,020,40,3559,,
2016,9,24,�y,�����s,3701,�p�Z��,33600,�k�C��,001,12,2916,,
2016,9,24,�y,�����s,3701,���イ��,34100,,,4195,503,64.7,187.7
2016,9,24,�y,�����s,3701,���イ��,34100,���@��,037,4195,503,,
2016,9,24,�y,�����s,3701,���ڂ���,34200,,,4360,109,38.0,72.7
2016,9,24,�y,�����s,3701,���ڂ���,34200,�k�C��,001,4350,108,,
2016,9,24,�y,�����s,3701,�Ȃ�,34300,,,2312,341,80.1,150.9
2016,9,24,�y,�����s,3701,�Ȃ�,34300,���@��,037,1642,319,,
2016,9,24,�y,�����s,3701,�Ȃ�,34300,���@�m,039,456,375,,
2016,9,24,�y,�����s,3701,�g�}�g,34400,,,4819,351,35.2,94.4
2016,9,24,�y,�����s,3701,�g�}�g,34400,���@��,037,1689,342,,
2016,9,24,�y,�����s,3701,�g�}�g,34400,���@�Q,038,1280,365,,
2016,9,24,�y,�����s,3701,�g�}�g,34400,���@�m,039,1020,273,,
2016,9,24,�y,�����s,3701,�~�j�g�}�g,34450,,,935,1169,85.9,107.0
2016,9,24,�y,�����s,3701,�~�j�g�}�g,34450,��@��,003,275,891,,
2016,9,24,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,208,1391,,
2016,9,24,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,187,1029,,
2016,9,24,�y,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,138,1557,,
2016,9,24,�y,�����s,3701,�s�[�}��,34500,,,2732,501,84.1,95.1
2016,9,24,�y,�����s,3701,�s�[�}��,34500,���@�m,039,846,422,,
2016,9,24,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,675,362,,
2016,9,24,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,234,477,,
2016,9,24,�y,�����s,3701,�s�[�}��,34500,��@��,008,38,568,,
2016,9,24,�y,�����s,3701,�s�[�}��,34500,���@��,037,29,215,,
2016,9,24,�y,�����s,3701,�����Ƃ�,34600,,,92,1168,117.9,90.1
2016,9,24,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,92,1168,,
2016,9,24,�y,�����s,3701,�X�C�g�R�[��,34700,,,45,569,55.6,100.0
2016,9,24,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,569,,
2016,9,24,�y,�����s,3701,���₢�񂰂�,35100,,,122,1400,67.4,92.5
2016,9,24,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,80,1076,,
2016,9,24,�y,�����s,3701,���₢�񂰂�,35100,���@��,036,20,1951,,
2016,9,24,�y,�����s,3701,���₦��ǂ�,35200,,,63,2100,1050.0,34.8
2016,9,24,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,18,5730,,
2016,9,24,�y,�����s,3701,�@�@�����A��,35201,,,45,648,�|,�|
2016,9,24,�y,�����s,3701,�����܂�,35500,,,30,927,76.9,117.3
2016,9,24,�y,�����s,3701,�����܂�,35500,�H�@�c,005,30,927,,
2016,9,24,�y,�����s,3701,���񂵂�,36100,,,3355,200,43.1,101.0
2016,9,24,�y,�����s,3701,���񂵂�,36100,���@��,036,2550,218,,
2016,9,24,�y,�����s,3701,���񂵂�,36100,��@��,008,695,152,,
2016,9,24,�y,�����s,3701,�΂ꂢ����,36200,,,6590,181,14.2,169.2
2016,9,24,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6590,181,,
2016,9,24,�y,�����s,3701,���Ƃ���,36300,,,1402,308,113.3,92.8
2016,9,24,�y,�����s,3701,���Ƃ���,36300,������,046,636,311,,
2016,9,24,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,306,317,,
2016,9,24,�y,�����s,3701,���Ƃ���,36300,���@��,037,200,400,,
2016,9,24,�y,�����s,3701,��܂̂���,36500,,,3360,449,165.5,88.6
2016,9,24,�y,�����s,3701,��܂̂���,36500,�k�C��,001,3350,450,,
2016,9,24,�y,�����s,3701,���܂˂�,36610,,,38013,114,106.4,107.5
2016,9,24,�y,�����s,3701,���܂˂�,36610,�k�C��,001,31500,99,,
2016,9,24,�y,�����s,3701,�@�@�����A��,36620,,,2693,86,272.6,85.1
2016,9,24,�y,�����s,3701,�ɂ�ɂ�,36700,,,233,493,76.4,35.4
2016,9,24,�y,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,10,2052,,
2016,9,24,�y,�����s,3701,�@�@�����A��,36701,,,223,423,127.4,91.6
2016,9,24,�y,�����s,3701,���傤��,37200,,,474,635,98.8,84.9
2016,9,24,�y,�����s,3701,���傤��,37200,���@�m,039,172,881,,
2016,9,24,�y,�����s,3701,���傤��,37200,���@��,036,88,729,,
2016,9,24,�y,�����s,3701,�@�@�����A��,37201,,,214,399,134.6,95.2
2016,9,24,�y,�����s,3701,����������,38100,,,1080,1218,137.9,92.3
2016,9,24,�y,�����s,3701,����������,38100,���@��,037,770,1211,,
2016,9,24,�y,�����s,3701,����������,38100,���@��,036,270,1323,,
2016,9,24,�y,�����s,3701,�@�@�����A��,38101,,,40,659,�|,�|
2016,9,24,�y,�����s,3701,�Ȃ߂�,38300,,,261,536,95.3,101.3
2016,9,24,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,209,548,,
2016,9,24,�y,�����s,3701,���̂�����,38400,,,4492,259,77.3,91.5
2016,9,24,�y,�����s,3701,���̂�����,38400,���@��,020,3827,255,,
2016,9,24,�y,�����s,3701,���߂�,38500,,,3317,503,45.2,93.0
2016,9,24,�y,�����s,3701,���߂�,38500,���@��,037,1682,657,,
2016,9,24,�y,�����s,3701,���߂�,38500,���@�m,039,1428,322,,
2016,9,24,�y,�����s,3701,���̑��̖��,39000,,,3552,917,89.5,99.7
2016,9,24,�y,�����s,3701,�A����،v,39100,,,9655,268,146.2,66.3
2016,9,24,�y,�����s,3701,���̗A�����,39200,,,4734,303,142.8,61.2
