�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�L���s,3401,��ؑ���,30000,,,334319,265,112.9,101.1
2016,6,13,��,�L���s,3401,��ؑ���,30000,���@��,042,60391,181,,
2016,6,13,��,�L���s,3401,��ؑ���,30000,���@��,020,43701,213,,
2016,6,13,��,�L���s,3401,��ؑ���,30000,�L�@��,034,32329,261,,
2016,6,13,��,�L���s,3401,��ؑ���,30000,�{�@��,045,29033,352,,
2016,6,13,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,28843,296,,
2016,6,13,��,�L���s,3401,��ؑ���,30000,���@��,041,27704,272,,
2016,6,13,��,�L���s,3401,��ؑ���,30000,���@��,040,16794,217,,
2016,6,13,��,�L���s,3401,��������,30100,,,22833,80,74.4,115.9
2016,6,13,��,�L���s,3401,��������,30100,�R�@��,035,10000,80,,
2016,6,13,��,�L���s,3401,��������,30100,�L�@��,034,7120,106,,
2016,6,13,��,�L���s,3401,��������,30100,���@��,042,5700,44,,
2016,6,13,��,�L���s,3401,�ɂ񂶂�,30300,,,21700,139,125.3,99.3
2016,6,13,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,21150,140,,
2016,6,13,��,�L���s,3401,���ڂ�,30400,,,2674,415,178.7,88.1
2016,6,13,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1836,467,,
2016,6,13,��,�L���s,3401,���ڂ�,30400,������,046,400,329,,
2016,6,13,��,�L���s,3401,��񂱂�,30600,,,336,1738,104.3,93.7
2016,6,13,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,272,1849,,
2016,6,13,��,�L���s,3401,�͂�����,31100,,,13500,126,61.3,118.9
2016,6,13,��,�L���s,3401,�͂�����,31100,���@��,020,8250,127,,
2016,6,13,��,�L���s,3401,�͂�����,31100,�R�@��,019,5250,125,,
2016,6,13,��,�L���s,3401,�݂���,31300,,,1035,277,90.5,79.6
2016,6,13,��,�L���s,3401,�݂���,31300,�L�@��,034,756,232,,
2016,6,13,��,�L���s,3401,�݂���,31300,���@��,040,207,440,,
2016,6,13,��,�L���s,3401,���܂�,31500,,,3206,230,115.8,111.1
2016,6,13,��,�L���s,3401,���܂�,31500,���@��,040,2000,186,,
2016,6,13,��,�L���s,3401,���܂�,31500,�L�@��,034,1206,301,,
2016,6,13,��,�L���s,3401,���񂰂񂳂�,31560,,,1026,329,99.4,100.9
2016,6,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,344,307,,
2016,6,13,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,270,368,,
2016,6,13,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,150,337,,
2016,6,13,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,150,252,,
2016,6,13,��,�L���s,3401,�L���x�c,31700,,,43190,109,101.6,103.8
2016,6,13,��,�L���s,3401,�L���x�c,31700,���@�m,023,14235,117,,
2016,6,13,��,�L���s,3401,�L���x�c,31700,��@��,044,9000,97,,
2016,6,13,��,�L���s,3401,�L���x�c,31700,���@��,040,7190,103,,
2016,6,13,��,�L���s,3401,�L���x�c,31700,�L�@��,034,6285,85,,
2016,6,13,��,�L���s,3401,�ق���񂻂�,31800,,,3916,509,145.2,100.4
2016,6,13,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3270,478,,
2016,6,13,��,�L���s,3401,�˂�,31900,,,5178,529,90.7,100.0
2016,6,13,��,�L���s,3401,�˂�,31900,�L�@��,034,2311,573,,
2016,6,13,��,�L���s,3401,�˂�,31900,���@��,031,1200,555,,
2016,6,13,��,�L���s,3401,�˂�,31900,��@��,044,645,548,,
2016,6,13,��,�L���s,3401,�݂�,32500,,,281,535,104.9,97.4
2016,6,13,��,�L���s,3401,�݂�,32500,��@��,044,200,543,,
2016,6,13,��,�L���s,3401,�݂�,32500,���@��,040,51,165,,
2016,6,13,��,�L���s,3401,����񂬂�,32600,,,30,432,100.0,96.9
2016,6,13,��,�L���s,3401,����񂬂�,32600,���@��,040,30,432,,
2016,6,13,��,�L���s,3401,�ɂ�,32800,,,1722,352,71.9,104.8
2016,6,13,��,�L���s,3401,�ɂ�,32800,���@�m,039,1200,360,,
2016,6,13,��,�L���s,3401,�ɂ�,32800,��@��,044,425,321,,
2016,6,13,��,�L���s,3401,�Z�����[,32900,,,1342,341,171.8,78.9
2016,6,13,��,�L���s,3401,�Z�����[,32900,���@��,020,1200,343,,
2016,6,13,��,�L���s,3401,�A�X�p���K�X,33100,,,913,1805,91.3,107.2
2016,6,13,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,688,1823,,
2016,6,13,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,155,1892,,
2016,6,13,��,�L���s,3401,�J���t�����[,33200,,,402,231,235.1,141.7
2016,6,13,��,�L���s,3401,�J���t�����[,33200,���@��,036,222,139,,
2016,6,13,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,343,,
2016,6,13,��,�L���s,3401,�u���b�R���[,33300,,,2683,562,105.5,112.0
2016,6,13,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1260,516,,
2016,6,13,��,�L���s,3401,�u���b�R���[,33300,���@��,020,438,838,,
2016,6,13,��,�L���s,3401,�u���b�R���[,33300,�{�@��,045,300,612,,
2016,6,13,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,300,360,,
2016,6,13,��,�L���s,3401,�@�@�����A��,33301,,,110,410,100.0,162.1
2016,6,13,��,�L���s,3401,���^�X,33400,,,26525,185,144.5,85.3
2016,6,13,��,�L���s,3401,���^�X,33400,���@��,020,25850,180,,
2016,6,13,��,�L���s,3401,�p�Z��,33600,,,109,1899,85.2,108.5
2016,6,13,��,�L���s,3401,�p�Z��,33600,���@��,020,85,1949,,
2016,6,13,��,�L���s,3401,�p�Z��,33600,���@��,040,10,1350,,
2016,6,13,��,�L���s,3401,���イ��,34100,,,30663,213,130.2,88.0
2016,6,13,��,�L���s,3401,���イ��,34100,���@��,041,9984,202,,
2016,6,13,��,�L���s,3401,���イ��,34100,�{�@��,045,7835,222,,
2016,6,13,��,�L���s,3401,���イ��,34100,�F�@�{,043,4440,204,,
2016,6,13,��,�L���s,3401,���イ��,34100,�L�@��,034,4287,233,,
2016,6,13,��,�L���s,3401,���ڂ���,34200,,,24242,227,630.0,105.6
2016,6,13,��,�L���s,3401,���ڂ���,34200,���@��,042,14740,223,,
2016,6,13,��,�L���s,3401,���ڂ���,34200,�{�@��,045,2538,412,,
2016,6,13,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,780,141,,
2016,6,13,��,�L���s,3401,���ڂ���,34200,���@�R,033,210,263,,
2016,6,13,��,�L���s,3401,���ڂ���,34200,���@��,020,174,660,,
2016,6,13,��,�L���s,3401,�@�@�����A��,34201,,,5760,152,211.0,84.9
2016,6,13,��,�L���s,3401,�Ȃ�,34300,,,10572,365,152.2,91.9
2016,6,13,��,�L���s,3401,�Ȃ�,34300,���@��,040,5051,327,,
2016,6,13,��,�L���s,3401,�Ȃ�,34300,���@��,041,3462,372,,
2016,6,13,��,�L���s,3401,�g�}�g,34400,,,15717,362,155.7,105.2
2016,6,13,��,�L���s,3401,�g�}�g,34400,���@��,032,7574,379,,
2016,6,13,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4155,380,,
2016,6,13,��,�L���s,3401,�g�}�g,34400,���@��,041,1586,314,,
2016,6,13,��,�L���s,3401,�~�j�g�}�g,34450,,,6093,541,107.9,83.6
2016,6,13,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3558,476,,
2016,6,13,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1116,652,,
2016,6,13,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,871,665,,
2016,6,13,��,�L���s,3401,�s�[�}��,34500,,,10559,301,123.8,92.9
2016,6,13,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5979,235,,
2016,6,13,��,�L���s,3401,�s�[�}��,34500,��@��,044,2565,414,,
2016,6,13,��,�L���s,3401,�����Ƃ�,34600,,,104,1411,40.8,124.0
2016,6,13,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,104,1411,,
2016,6,13,��,�L���s,3401,�X�C�g�R�[��,34700,,,7089,271,113.4,92.2
2016,6,13,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,2752,301,,
2016,6,13,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,1985,270,,
2016,6,13,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,036,1150,258,,
2016,6,13,��,�L���s,3401,���₢�񂰂�,35100,,,290,919,98.0,100.0
2016,6,13,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,83,1273,,
2016,6,13,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,729,,
2016,6,13,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,50,473,,
2016,6,13,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,39,818,,
2016,6,13,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,22,848,,
2016,6,13,��,�L���s,3401,���₦��ǂ�,35200,,,119,2657,101.7,127.6
2016,6,13,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,35,3866,,
2016,6,13,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,30,1818,,
2016,6,13,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,20,2808,,
2016,6,13,��,�L���s,3401,���₦��ǂ�,35200,���@��,020,15,2556,,
2016,6,13,��,�L���s,3401,�@�@�����A��,35201,,,12,648,�|,�|
2016,6,13,��,�L���s,3401,�����܂�,35500,,,31,951,�|,�|
2016,6,13,��,�L���s,3401,�����܂�,35500,�L�@��,034,31,951,,
2016,6,13,��,�L���s,3401,���񂵂�,36100,,,11176,351,3193.1,117.8
2016,6,13,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,5900,243,,
2016,6,13,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3170,491,,
2016,6,13,��,�L���s,3401,�΂ꂢ����,36200,,,20970,243,80.0,98.8
2016,6,13,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,18070,233,,
2016,6,13,��,�L���s,3401,���Ƃ���,36300,,,190,484,82.6,132.2
2016,6,13,��,�L���s,3401,���Ƃ���,36300,������,046,160,540,,
2016,6,13,��,�L���s,3401,��܂̂���,36500,,,3020,399,28.6,99.0
2016,6,13,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3020,399,,
2016,6,13,��,�L���s,3401,���܂˂�,36610,,,13975,153,99.3,106.3
2016,6,13,��,�L���s,3401,���܂˂�,36610,���@��,041,8980,141,,
2016,6,13,��,�L���s,3401,���܂˂�,36610,�L�@��,034,1920,199,,
2016,6,13,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1520,156,,
2016,6,13,��,�L���s,3401,�@�@�����A��,36620,,,1055,122,62.4,122.0
2016,6,13,��,�L���s,3401,�ɂ�ɂ�,36700,,,478,1208,113.5,173.1
2016,6,13,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,150,2706,,
2016,6,13,��,�L���s,3401,�@�@�����A��,36701,,,328,523,91.6,115.5
2016,6,13,��,�L���s,3401,���傤��,37200,,,924,789,104.3,108.7
2016,6,13,��,�L���s,3401,���傤��,37200,���@�m,039,556,824,,
2016,6,13,��,�L���s,3401,���傤��,37200,�{�@��,045,216,1004,,
2016,6,13,��,�L���s,3401,�@�@�����A��,37201,,,132,331,140.4,91.7
2016,6,13,��,�L���s,3401,����������,38100,,,841,777,53.6,101.3
2016,6,13,��,�L���s,3401,����������,38100,�{�@��,045,462,810,,
2016,6,13,��,�L���s,3401,����������,38100,���@��,032,212,849,,
2016,6,13,��,�L���s,3401,�@�@�����A��,38101,,,35,648,233.3,100.0
2016,6,13,��,�L���s,3401,�Ȃ߂�,38300,,,1683,359,196.8,93.2
2016,6,13,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,873,340,,
2016,6,13,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,810,379,,
2016,6,13,��,�L���s,3401,���̂�����,38400,,,4998,230,82.1,101.3
2016,6,13,��,�L���s,3401,���̂�����,38400,���@��,020,1847,255,,
2016,6,13,��,�L���s,3401,���̂�����,38400,��@��,044,1415,200,,
2016,6,13,��,�L���s,3401,���̂�����,38400,���@��,040,1080,189,,
2016,6,13,��,�L���s,3401,���߂�,38500,,,2297,377,81.3,107.7
2016,6,13,��,�L���s,3401,���߂�,38500,���@��,020,2117,387,,
2016,6,13,��,�L���s,3401,���̑��̖��,39000,,,15694,768,118.8,90.0
2016,6,13,��,�L���s,3401,�A����،v,39100,,,9445,199,132.5,82.2
2016,6,13,��,�L���s,3401,���̗A�����,39200,,,2013,293,94.5,74.9
