�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,,,749683,255,127.6,95.9
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,349108,298,,
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,139776,139,,
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,���@��,041,71579,149,,
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,37621,352,,
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,28848,329,,
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,15884,462,,
2015,5,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,14994,273,,
2015,5,28,��,�D�y�s,5101,��������,30100,,,75125,99,132.3,83.9
2015,5,28,��,�D�y�s,5101,��������,30100,�k�C��,001,44087,115,,
2015,5,28,��,�D�y�s,5101,��������,30100,��@��,008,28658,72,,
2015,5,28,��,�D�y�s,5101,����,30200,,,24923,94,108.1,97.9
2015,5,28,��,�D�y�s,5101,����,30200,�k�C��,001,24130,96,,
2015,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,32079,208,142.8,92.9
2015,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,11570,212,,
2015,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,6800,194,,
2015,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6099,218,,
2015,5,28,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,3820,201,,
2015,5,28,��,�D�y�s,5101,���ڂ�,30400,,,12894,127,150.0,65.5
2015,5,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12868,126,,
2015,5,28,��,�D�y�s,5101,�����̂�,30500,,,593,647,99.7,106.6
2015,5,28,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,593,647,,
2015,5,28,��,�D�y�s,5101,��񂱂�,30600,,,164,972,74.9,109.6
2015,5,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,140,910,,
2015,5,28,��,�D�y�s,5101,�͂�����,31100,,,36977,111,103.6,95.7
2015,5,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,19388,86,,
2015,5,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17589,138,,
2015,5,28,��,�D�y�s,5101,���܂�,31500,,,7735,411,131.5,87.1
2015,5,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7097,414,,
2015,5,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3257,327,104.9,107.2
2015,5,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1798,398,155.3,99.0
2015,5,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1798,398,,
2015,5,28,��,�D�y�s,5101,�L���x�c,31700,,,85745,109,118.1,94.0
2015,5,28,��,�D�y�s,5101,�L���x�c,31700,��@��,008,64820,114,,
2015,5,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,20090,94,,
2015,5,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,12513,522,108.0,99.2
2015,5,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12510,522,,
2015,5,28,��,�D�y�s,5101,�˂�,31900,,,18699,481,121.6,93.8
2015,5,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8248,531,,
2015,5,28,��,�D�y�s,5101,�˂�,31900,��@��,008,6836,492,,
2015,5,28,��,�D�y�s,5101,�ӂ�,32300,,,1671,188,81.5,113.3
2015,5,28,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1671,188,,
2015,5,28,��,�D�y�s,5101,����,32400,,,2337,320,152.1,102.9
2015,5,28,��,�D�y�s,5101,����,32400,�k�C��,001,2337,320,,
2015,5,28,��,�D�y�s,5101,�݂�,32500,,,789,382,103.0,99.2
2015,5,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,669,390,,
2015,5,28,��,�D�y�s,5101,����񂬂�,32600,,,680,537,68.4,104.3
2015,5,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,680,537,,
2015,5,28,��,�D�y�s,5101,�ɂ�,32800,,,5536,369,105.7,99.7
2015,5,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5536,369,,
2015,5,28,��,�D�y�s,5101,�Z�����[,32900,,,2690,377,100.0,103.6
2015,5,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2160,358,,
2015,5,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,23970,917,136.8,88.3
2015,5,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,23970,917,,
2015,5,28,��,�D�y�s,5101,�J���t�����[,33200,,,1094,279,124.9,105.7
2015,5,28,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,664,284,,
2015,5,28,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,382,261,,
2015,5,28,��,�D�y�s,5101,�u���b�R���[,33300,,,7591,490,104.1,89.6
2015,5,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,4277,601,,
2015,5,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,800,381,,
2015,5,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,600,471,,
2015,5,28,��,�D�y�s,5101,�u���b�R���[,33300,�V�@��,015,480,315,,
2015,5,28,��,�D�y�s,5101,�@�@�����A��,33301,,,960,213,�|,�|
2015,5,28,��,�D�y�s,5101,���^�X,33400,,,45407,291,175.3,84.8
2015,5,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,44287,292,,
2015,5,28,��,�D�y�s,5101,�p�Z��,33600,,,262,3001,132.3,156.3
2015,5,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,153,1849,,
2015,5,28,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,85,1623,,
2015,5,28,��,�D�y�s,5101,���イ��,34100,,,39530,250,129.5,95.4
2015,5,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17185,261,,
2015,5,28,��,�D�y�s,5101,���イ��,34100,��@�t,012,9081,230,,
2015,5,28,��,�D�y�s,5101,���イ��,34100,�k�C��,001,7989,285,,
2015,5,28,��,�D�y�s,5101,���ڂ���,34200,,,15744,184,255.2,91.1
2015,5,28,��,�D�y�s,5101,���ڂ���,34200,������,046,260,324,,
2015,5,28,��,�D�y�s,5101,���ڂ���,34200,��@��,008,100,251,,
2015,5,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,92,695,,
2015,5,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,62,413,,
2015,5,28,��,�D�y�s,5101,���ڂ���,34200,��@��,011,40,378,,
2015,5,28,��,�D�y�s,5101,�@�@�����A��,34201,,,15190,176,271.3,100.0
2015,5,28,��,�D�y�s,5101,�Ȃ�,34300,,,20837,409,270.4,89.9
2015,5,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,14875,421,,
2015,5,28,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3373,376,,
2015,5,28,��,�D�y�s,5101,�g�}�g,34400,,,36381,423,130.0,98.1
2015,5,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,23687,460,,
2015,5,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10863,319,,
2015,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13911,652,130.9,101.7
2015,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,8565,585,,
2015,5,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2824,713,,
2015,5,28,��,�D�y�s,5101,�s�[�}��,34500,,,9185,405,61.5,134.1
2015,5,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6678,332,,
2015,5,28,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,525,420,,
2015,5,28,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,180,720,,
2015,5,28,��,�D�y�s,5101,�����Ƃ�,34600,,,100,1167,149.3,86.6
2015,5,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,91,1208,,
2015,5,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,800,313,51.3,85.3
2015,5,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,800,313,,
2015,5,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,520,889,88.4,96.3
2015,5,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,318,837,,
2015,5,28,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,102,1091,,
2015,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,1063,1247,423.5,64.9
2015,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,412,1962,,
2015,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,190,817,,
2015,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,49,540,,
2015,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,12,1998,,
2015,5,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@�Q,038,10,2376,,
2015,5,28,��,�D�y�s,5101,�@�@�����A��,35201,,,380,729,�|,�|
2015,5,28,��,�D�y�s,5101,������ǂ�,35300,,,80,810,�|,�|
2015,5,28,��,�D�y�s,5101,������ǂ�,35300,���@��,007,80,810,,
2015,5,28,��,�D�y�s,5101,����܂�,35400,,,180,624,300.0,115.6
2015,5,28,��,�D�y�s,5101,����܂�,35400,��@�t,012,120,540,,
2015,5,28,��,�D�y�s,5101,����܂�,35400,�V�@��,015,40,918,,
2015,5,28,��,�D�y�s,5101,���񂵂�,36100,,,8125,236,98.3,107.8
2015,5,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7525,226,,
2015,5,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,31808,211,96.2,103.9
2015,5,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,14638,140,,
2015,5,28,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,11480,274,,
2015,5,28,��,�D�y�s,5101,���Ƃ���,36300,,,640,355,533.3,140.9
2015,5,28,��,�D�y�s,5101,���Ƃ���,36300,������,046,540,377,,
2015,5,28,��,�D�y�s,5101,��܂̂���,36500,,,9684,359,74.0,100.3
2015,5,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9680,359,,
2015,5,28,��,�D�y�s,5101,���܂˂�,36610,,,140748,138,147.1,103.0
2015,5,28,��,�D�y�s,5101,���܂˂�,36610,���@��,041,71516,148,,
2015,5,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,41972,120,,
2015,5,28,��,�D�y�s,5101,�@�@�����A��,36620,,,11780,101,174.8,111.0
2015,5,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,909,573,187.4,116.5
2015,5,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,128,2370,,
2015,5,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,1944,,
2015,5,28,��,�D�y�s,5101,�@�@�����A��,36701,,,780,276,178.9,113.6
2015,5,28,��,�D�y�s,5101,���傤��,37200,,,890,553,74.0,78.8
2015,5,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,226,946,,
2015,5,28,��,�D�y�s,5101,���傤��,37200,���@�m,023,37,1125,,
2015,5,28,��,�D�y�s,5101,�@�@�����A��,37201,,,627,378,158.3,88.9
2015,5,28,��,�D�y�s,5101,����������,38100,,,2016,692,89.8,95.3
2015,5,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2016,692,,
2015,5,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,974,389,135.7,96.5
2015,5,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,935,376,,
2015,5,28,��,�D�y�s,5101,���̂�����,38400,,,1555,318,120.2,100.6
2015,5,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1537,317,,
2015,5,28,��,�D�y�s,5101,���߂�,38500,,,3741,415,115.5,104.8
2015,5,28,��,�D�y�s,5101,���߂�,38500,���@��,020,2370,305,,
2015,5,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,836,656,,
2015,5,28,��,�D�y�s,5101,���̑��̖��,39000,,,5733,908,107.1,106.3
2015,5,28,��,�D�y�s,5101,�A����،v,39100,,,34259,194,246.0,119.8
2015,5,28,��,�D�y�s,5101,���̗A�����,39200,,,4542,406,603.2,81.9
