�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,24,�y,���l�s,1401,��ؑ���,30000,,,810256,316,95.0,111.7
2012,3,24,�y,���l�s,1401,��ؑ���,30000,��@�t,012,106470,256,,
2012,3,24,�y,���l�s,1401,��ؑ���,30000,��@��,008,105444,271,,
2012,3,24,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,96241,180,,
2012,3,24,�y,���l�s,1401,��ؑ���,30000,���@�m,023,62985,249,,
2012,3,24,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,45014,106,,
2012,3,24,�y,���l�s,1401,��ؑ���,30000,���@�m,039,34712,542,,
2012,3,24,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,31778,316,,
2012,3,24,�y,���l�s,1401,��������,30100,,,87084,168,118.4,107.7
2012,3,24,�y,���l�s,1401,��������,30100,�_�ސ�,014,59934,160,,
2012,3,24,�y,���l�s,1401,��������,30100,��@�t,012,25855,182,,
2012,3,24,�y,���l�s,1401,����,30200,,,10986,170,90.4,102.4
2012,3,24,�y,���l�s,1401,����,30200,��@�t,012,5653,198,,
2012,3,24,�y,���l�s,1401,����,30200,�_�ސ�,014,2495,111,,
2012,3,24,�y,���l�s,1401,����,30200,��@��,011,2040,140,,
2012,3,24,�y,���l�s,1401,�ɂ񂶂�,30300,,,55338,163,131.1,97.0
2012,3,24,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,26090,202,,
2012,3,24,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,22087,127,,
2012,3,24,�y,���l�s,1401,���ڂ�,30400,,,4286,401,84.8,111.1
2012,3,24,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2669,364,,
2012,3,24,�y,���l�s,1401,���ڂ�,30400,��@��,011,727,219,,
2012,3,24,�y,���l�s,1401,���ڂ�,30400,������,046,674,810,,
2012,3,24,�y,���l�s,1401,�����̂�,30500,,,3349,778,77.3,102.0
2012,3,24,�y,���l�s,1401,�����̂�,30500,���@��,040,1312,814,,
2012,3,24,�y,���l�s,1401,�����̂�,30500,�F�@�{,043,944,806,,
2012,3,24,�y,���l�s,1401,�����̂�,30500,������,046,516,721,,
2012,3,24,�y,���l�s,1401,��񂱂�,30600,,,3613,422,116.5,96.8
2012,3,24,�y,���l�s,1401,��񂱂�,30600,��@��,008,3613,422,,
2012,3,24,�y,���l�s,1401,�͂�����,31100,,,32569,131,130.5,107.4
2012,3,24,�y,���l�s,1401,�͂�����,31100,��@��,008,25839,123,,
2012,3,24,�y,���l�s,1401,�͂�����,31100,���@��,028,6232,170,,
2012,3,24,�y,���l�s,1401,���܂�,31500,,,7488,314,118.0,106.4
2012,3,24,�y,���l�s,1401,���܂�,31500,��@��,011,2907,336,,
2012,3,24,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1266,291,,
2012,3,24,�y,���l�s,1401,���܂�,31500,��@��,008,1079,340,,
2012,3,24,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6508,430,96.5,100.2
2012,3,24,�y,���l�s,1401,���񂰂񂳂�,31560,,,4050,318,103.7,97.8
2012,3,24,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3630,312,,
2012,3,24,�y,���l�s,1401,�L���x�c,31700,,,75347,126,94.8,105.9
2012,3,24,�y,���l�s,1401,�L���x�c,31700,���@�m,023,44990,123,,
2012,3,24,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,19166,134,,
2012,3,24,�y,���l�s,1401,�ق���񂻂�,31800,,,19527,448,108.5,105.9
2012,3,24,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5762,481,,
2012,3,24,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,4698,435,,
2012,3,24,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,3892,476,,
2012,3,24,�y,���l�s,1401,�˂�,31900,,,31468,347,106.5,99.4
2012,3,24,�y,���l�s,1401,�˂�,31900,��@�t,012,16300,327,,
2012,3,24,�y,���l�s,1401,�˂�,31900,��@��,011,3134,357,,
2012,3,24,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,2254,154,,
2012,3,24,�y,���l�s,1401,�ӂ�,32300,,,1980,313,105.3,89.9
2012,3,24,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1968,310,,
2012,3,24,�y,���l�s,1401,����,32400,,,988,535,74.7,104.9
2012,3,24,�y,���l�s,1401,����,32400,�Q�@�n,010,522,513,,
2012,3,24,�y,���l�s,1401,����,32400,�H�@�c,005,258,593,,
2012,3,24,�y,���l�s,1401,����,32400,�ȁ@��,009,152,551,,
2012,3,24,�y,���l�s,1401,�݂�,32500,,,2108,374,102.5,95.7
2012,3,24,�y,���l�s,1401,�݂�,32500,��@�t,012,1204,331,,
2012,3,24,�y,���l�s,1401,�݂�,32500,��@��,008,400,493,,
2012,3,24,�y,���l�s,1401,�݂�,32500,�Á@��,022,264,368,,
2012,3,24,�y,���l�s,1401,����񂬂�,32600,,,1785,595,121.6,104.0
2012,3,24,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,480,602,,
2012,3,24,�y,���l�s,1401,����񂬂�,32600,��@�t,012,400,616,,
2012,3,24,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,345,620,,
2012,3,24,�y,���l�s,1401,�ɂ�,32800,,,7255,532,95.7,100.8
2012,3,24,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4688,530,,
2012,3,24,�y,���l�s,1401,�ɂ�,32800,���@�m,039,900,608,,
2012,3,24,�y,���l�s,1401,�ɂ�,32800,�Q�@�n,010,552,555,,
2012,3,24,�y,���l�s,1401,�Z�����[,32900,,,13523,346,92.1,101.8
2012,3,24,�y,���l�s,1401,�Z�����[,32900,���@��,037,4560,345,,
2012,3,24,�y,���l�s,1401,�Z�����[,32900,���@��,040,3590,358,,
2012,3,24,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,3110,348,,
2012,3,24,�y,���l�s,1401,�A�X�p���K�X,33100,,,5620,802,114.6,93.8
2012,3,24,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1388,1247,,
2012,3,24,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,307,1236,,
2012,3,24,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,037,258,1621,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,33101,,,3455,489,128.1,93.9
2012,3,24,�y,���l�s,1401,�J���t�����[,33200,,,4481,196,121.6,101.6
2012,3,24,�y,���l�s,1401,�J���t�����[,33200,���@��,040,2160,229,,
2012,3,24,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1100,128,,
2012,3,24,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,583,205,,
2012,3,24,�y,���l�s,1401,�u���b�R���[,33300,,,17824,323,127.7,95.8
2012,3,24,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,6498,411,,
2012,3,24,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,2575,307,,
2012,3,24,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,1842,350,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,33301,,,4500,254,164.8,108.5
2012,3,24,�y,���l�s,1401,���^�X,33400,,,79338,294,111.6,103.9
2012,3,24,�y,���l�s,1401,���^�X,33400,��@��,008,37299,292,,
2012,3,24,�y,���l�s,1401,���^�X,33400,�Á@��,022,16449,273,,
2012,3,24,�y,���l�s,1401,���^�X,33400,���@��,037,11140,290,,
2012,3,24,�y,���l�s,1401,�p�Z��,33600,,,809,596,68.9,114.6
2012,3,24,�y,���l�s,1401,�p�Z��,33600,��@��,008,314,529,,
2012,3,24,�y,���l�s,1401,�p�Z��,33600,���@��,037,221,573,,
2012,3,24,�y,���l�s,1401,�p�Z��,33600,���@��,040,190,558,,
2012,3,24,�y,���l�s,1401,���イ��,34100,,,53388,363,107.8,92.1
2012,3,24,�y,���l�s,1401,���イ��,34100,���@�m,039,14700,389,,
2012,3,24,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,13753,362,,
2012,3,24,�y,���l�s,1401,���イ��,34100,��@�t,012,11225,317,,
2012,3,24,�y,���l�s,1401,���ڂ���,34200,,,7865,142,14.3,103.6
2012,3,24,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,228,952,,
2012,3,24,�y,���l�s,1401,���ڂ���,34200,��@�t,012,37,1178,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,34201,,,7600,113,15.9,109.7
2012,3,24,�y,���l�s,1401,�Ȃ�,34300,,,21627,476,116.5,101.7
2012,3,24,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,11355,483,,
2012,3,24,�y,���l�s,1401,�Ȃ�,34300,���@��,040,3902,459,,
2012,3,24,�y,���l�s,1401,�Ȃ�,34300,���@�R,033,2187,531,,
2012,3,24,�y,���l�s,1401,�g�}�g,34400,,,52336,551,137.8,102.6
2012,3,24,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,17249,575,,
2012,3,24,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,17036,501,,
2012,3,24,�y,���l�s,1401,�g�}�g,34400,���@�m,023,6368,561,,
2012,3,24,�y,���l�s,1401,�~�j�g�}�g,34450,,,13723,740,127.1,94.8
2012,3,24,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5154,662,,
2012,3,24,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2289,742,,
2012,3,24,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1955,855,,
2012,3,24,�y,���l�s,1401,�s�[�}��,34500,,,17748,690,110.6,96.9
2012,3,24,�y,���l�s,1401,�s�[�}��,34500,������,046,4235,714,,
2012,3,24,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,4066,724,,
2012,3,24,�y,���l�s,1401,�s�[�}��,34500,��@��,008,3181,688,,
2012,3,24,�y,���l�s,1401,�����Ƃ�,34600,,,402,2322,131.4,99.7
2012,3,24,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,278,2688,,
2012,3,24,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,19,1879,,
2012,3,24,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,6,2415,,
2012,3,24,�y,���l�s,1401,�X�C�g�R�[��,34700,,,490,418,213.0,116.1
2012,3,24,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,400,350,,
2012,3,24,�y,���l�s,1401,���₢�񂰂�,35100,,,4117,724,118.0,92.8
2012,3,24,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2783,834,,
2012,3,24,�y,���l�s,1401,���₢�񂰂�,35100,������,046,30,1131,,
2012,3,24,�y,���l�s,1401,���₢�񂰂�,35100,���@�m,039,20,1260,,
2012,3,24,�y,���l�s,1401,���₦��ǂ�,35200,,,2458,829,116.8,98.7
2012,3,24,�y,���l�s,1401,���₦��ǂ�,35200,������,046,604,962,,
2012,3,24,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,332,1180,,
2012,3,24,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,321,988,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,35201,,,974,492,100.2,97.2
2012,3,24,�y,���l�s,1401,������ǂ�,35300,,,290,1231,140.8,110.3
2012,3,24,�y,���l�s,1401,������ǂ�,35300,������,046,290,1231,,
2012,3,24,�y,���l�s,1401,����܂�,35400,,,3432,550,106.3,98.2
2012,3,24,�y,���l�s,1401,����܂�,35400,������,046,3432,550,,
2012,3,24,�y,���l�s,1401,�����܂�,35500,,,630,425,110.7,101.7
2012,3,24,�y,���l�s,1401,�����܂�,35500,�Á@��,022,12,2100,,
2012,3,24,�y,���l�s,1401,�����܂�,35500,�L�@��,034,8,788,,
2012,3,24,�y,���l�s,1401,���񂵂�,36100,,,17516,145,74.7,81.0
2012,3,24,�y,���l�s,1401,���񂵂�,36100,��@��,008,12756,136,,
2012,3,24,�y,���l�s,1401,���񂵂�,36100,��@�t,012,4550,168,,
2012,3,24,�y,���l�s,1401,�΂ꂢ����,36200,,,37195,134,283.8,80.7
2012,3,24,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,27190,106,,
2012,3,24,�y,���l�s,1401,�΂ꂢ����,36200,������,046,9390,212,,
2012,3,24,�y,���l�s,1401,���Ƃ���,36300,,,4911,213,124.7,97.7
2012,3,24,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,1954,214,,
2012,3,24,�y,���l�s,1401,���Ƃ���,36300,��@��,011,1740,236,,
2012,3,24,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,327,287,,
2012,3,24,�y,���l�s,1401,��܂̂���,36500,,,2383,416,21.7,119.5
2012,3,24,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1136,422,,
2012,3,24,�y,���l�s,1401,��܂̂���,36500,�@�X,002,779,353,,
2012,3,24,�y,���l�s,1401,���܂˂�,36610,,,33495,116,28.0,119.6
2012,3,24,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,17725,103,,
2012,3,24,�y,���l�s,1401,���܂˂�,36610,�Á@��,022,6100,158,,
2012,3,24,�y,���l�s,1401,���܂˂�,36610,���@��,041,3550,175,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,36620,,,4960,64,60.6,88.9
2012,3,24,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2208,534,169.1,146.3
2012,3,24,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,854,1074,,
2012,3,24,�y,���l�s,1401,�ɂ�ɂ�,36700,������,046,120,532,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,36701,,,1234,161,122.1,95.3
2012,3,24,�y,���l�s,1401,���傤��,37200,,,3506,503,128.0,97.3
2012,3,24,�y,���l�s,1401,���傤��,37200,���@�m,039,2103,609,,
2012,3,24,�y,���l�s,1401,���傤��,37200,�F�@�{,043,170,622,,
2012,3,24,�y,���l�s,1401,���傤��,37200,�Á@��,022,80,1565,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,37201,,,1009,182,119.4,96.3
2012,3,24,�y,���l�s,1401,����������,38100,,,6873,854,119.8,94.3
2012,3,24,�y,���l�s,1401,����������,38100,��@��,003,2366,794,,
2012,3,24,�y,���l�s,1401,����������,38100,�H�@�c,005,1604,1108,,
2012,3,24,�y,���l�s,1401,����������,38100,���@��,042,621,715,,
2012,3,24,�y,���l�s,1401,�@�@�����A��,38101,,,611,342,145.5,101.8
2012,3,24,�y,���l�s,1401,�Ȃ߂�,38300,,,3607,331,107.1,102.8
2012,3,24,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1263,348,,
2012,3,24,�y,���l�s,1401,�Ȃ߂�,38300,��@��,021,800,230,,
2012,3,24,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,389,,
2012,3,24,�y,���l�s,1401,���̂�����,38400,,,11882,200,127.9,99.0
2012,3,24,�y,���l�s,1401,���̂�����,38400,���@��,020,11487,201,,
2012,3,24,�y,���l�s,1401,���߂�,38500,,,9960,405,122.2,106.0
2012,3,24,�y,���l�s,1401,���߂�,38500,���@��,020,7924,413,,
2012,3,24,�y,���l�s,1401,���߂�,38500,�R�@�`,006,976,304,,
2012,3,24,�y,���l�s,1401,���̑��̖��,39000,,,20895,837,101.8,103.3
2012,3,24,�y,���l�s,1401,�A����،v,39100,,,40500,262,51.0,162.7
2012,3,24,�y,���l�s,1401,���̗A�����,39200,,,16158,342,109.1,117.5
