�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�����s,4002,�ʎ�����,40000,,,201730,359,107.8,114.7
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,,,106424,497,107.8,118.3
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,37196,751,,
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14381,203,,
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,14259,598,,
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13070,313,,
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,7777,494,,
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6400,173,,
2015,2,21,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6383,203,,
2015,2,21,�y,�����s,4002,�݂���,40100,,,22246,174,97.8,89.7
2015,2,21,�y,�����s,4002,�݂���,40100,�F�@�{,043,9954,92,,
2015,2,21,�y,�����s,4002,�݂���,40100,���@��,040,8306,266,,
2015,2,21,�y,�����s,4002,�l�[�u��,41201,,,2920,126,�|,�|
2015,2,21,�y,�����s,4002,�l�[�u��,41201,�L�@��,034,2710,129,,
2015,2,21,�y,�����s,4002,�ÂȂ݂���,41253,,,170,143,101.2,88.8
2015,2,21,�y,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,150,151,,
2015,2,21,�y,�����s,4002,���悩��,41301,,,5999,164,97.8,98.8
2015,2,21,�y,�����s,4002,���悩��,41301,���@�Q,038,5820,167,,
2015,2,21,�y,�����s,4002,�͂�����,41321,,,4370,166,323.7,125.8
2015,2,21,�y,�����s,4002,�͂�����,41321,�L�@��,034,2990,198,,
2015,2,21,�y,�����s,4002,�͂�����,41321,�F�@�{,043,600,29,,
2015,2,21,�y,�����s,4002,���̑��G����,41999,,,25498,363,187.4,116.3
2015,2,21,�y,�����s,4002,��񂲌v,42000,,,15680,298,48.6,109.6
2015,2,21,�y,�����s,4002,��񂲌v,42000,�@�X,002,13070,313,,
2015,2,21,�y,�����s,4002,�W���i�S���h,42505,,,1960,377,66.8,113.9
2015,2,21,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,1960,377,,
2015,2,21,�y,�����s,4002,����,42515,,,1610,279,33.4,96.5
2015,2,21,�y,�����s,4002,����,42515,�@�X,002,1610,279,,
2015,2,21,�y,�����s,4002,�ӂ�,42804,,,12030,288,51.0,110.3
2015,2,21,�y,�����s,4002,�ӂ�,42804,�@�X,002,9420,305,,
2015,2,21,�y,�����s,4002,�ӂ�,42804,���@��,020,2610,224,,
2015,2,21,�y,�����s,4002,���̑����,42999,,,80,373,8.7,135.6
2015,2,21,�y,�����s,4002,������,46100,,,20940,1375,153.0,102.2
2015,2,21,�y,�����s,4002,������,46100,���@��,040,13563,1439,,
2015,2,21,�y,�����s,4002,������,46100,���@��,041,3466,1281,,
2015,2,21,�y,�����s,4002,�������v,47000,,,871,959,63.1,92.3
2015,2,21,�y,�����s,4002,�������v,47000,�Á@��,022,427,1304,,
2015,2,21,�y,�����s,4002,�������v,47000,������,046,256,631,,
2015,2,21,�y,�����s,4002,�������v,47000,�F�@�{,043,128,261,,
2015,2,21,�y,�����s,4002,����������,47200,,,717,1070,68.9,89.3
2015,2,21,�y,�����s,4002,����������,47200,�Á@��,022,427,1304,,
2015,2,21,�y,�����s,4002,����������,47200,������,046,256,631,,
2015,2,21,�y,�����s,4002,�A���f�X,47213,,,120,181,63.5,63.1
2015,2,21,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,120,181,,
2015,2,21,�y,�����s,4002,���̑�������,47299,,,34,1350,22.7,153.4
2015,2,21,�y,�����s,4002,�L�E�C�t���c,49300,,,7279,430,112.1,111.1
2015,2,21,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,7199,434,,
2015,2,21,�y,�����s,4002,���̍��Y�ʎ�,49500,,,451,437,110.5,68.0
2015,2,21,�y,�����s,4002,�A���ʎ��v,50000,,,95306,206,107.7,106.2
2015,2,21,�y,�����s,4002,�o�i�i,50100,,,67691,166,95.3,97.1
2015,2,21,�y,�����s,4002,�p�C�i�b�v��,50300,,,9688,163,158.7,110.9
2015,2,21,�y,�����s,4002,������,50400,,,6295,381,327.5,82.3
2015,2,21,�y,�����s,4002,�O���v�t���c,50500,,,2374,245,54.8,121.3
2015,2,21,�y,�����s,4002,�I�����W,50600,,,2912,331,146.1,90.7
2015,2,21,�y,�����s,4002,�A��������,50850,,,2270,170,306.8,73.9
2015,2,21,�y,�����s,4002,���̗A���ʎ�,50900,,,4076,618,173.4,102.0
