�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�����s,3701,��ؑ���,30000,,,259563,239,126.8,96.0
2016,4,18,��,�����s,3701,��ؑ���,30000,���@��,037,76315,232,,
2016,4,18,��,�����s,3701,��ؑ���,30000,�k�C��,001,59994,215,,
2016,4,18,��,�����s,3701,��ؑ���,30000,���@�m,039,27500,379,,
2016,4,18,��,�����s,3701,��ؑ���,30000,���@��,036,20284,224,,
2016,4,18,��,�����s,3701,��ؑ���,30000,���@��,020,14775,192,,
2016,4,18,��,�����s,3701,��ؑ���,30000,���@��,042,9685,95,,
2016,4,18,��,�����s,3701,��ؑ���,30000,������,046,8226,407,,
2016,4,18,��,�����s,3701,��������,30100,,,9130,77,57.7,104.1
2016,4,18,��,�����s,3701,��������,30100,���@��,037,9116,75,,
2016,4,18,��,�����s,3701,����,30200,,,237,187,77.2,137.5
2016,4,18,��,�����s,3701,����,30200,���@��,037,237,187,,
2016,4,18,��,�����s,3701,�ɂ񂶂�,30300,,,8442,182,132.8,93.3
2016,4,18,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6600,193,,
2016,4,18,��,�����s,3701,�ɂ񂶂�,30300,�{�@��,045,782,178,,
2016,4,18,��,�����s,3701,���ڂ�,30400,,,1940,372,56.3,126.1
2016,4,18,��,�����s,3701,���ڂ�,30400,���@��,037,770,463,,
2016,4,18,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,600,281,,
2016,4,18,��,�����s,3701,���ڂ�,30400,�@�X,002,300,329,,
2016,4,18,��,�����s,3701,�����̂�,30500,,,16554,99,128.2,87.6
2016,4,18,��,�����s,3701,�����̂�,30500,���@��,037,16519,98,,
2016,4,18,��,�����s,3701,��񂱂�,30600,,,800,629,87.9,92.0
2016,4,18,��,�����s,3701,��񂱂�,30600,���@��,036,665,610,,
2016,4,18,��,�����s,3701,�͂�����,31100,,,6285,109,107.2,126.7
2016,4,18,��,�����s,3701,�͂�����,31100,��@��,008,2265,130,,
2016,4,18,��,�����s,3701,�͂�����,31100,���@��,042,2175,93,,
2016,4,18,��,�����s,3701,�͂�����,31100,�{�@��,045,1500,103,,
2016,4,18,��,�����s,3701,�݂���,31300,,,447,312,65.8,109.5
2016,4,18,��,�����s,3701,�݂���,31300,���@��,037,316,335,,
2016,4,18,��,�����s,3701,�݂���,31300,��@��,008,100,243,,
2016,4,18,��,�����s,3701,���܂�,31500,,,1406,361,96.2,110.1
2016,4,18,��,�����s,3701,���܂�,31500,���@��,037,1038,371,,
2016,4,18,��,�����s,3701,���܂�,31500,���@��,040,308,331,,
2016,4,18,��,�����s,3701,���̑��̍ؗ�,31550,,,546,220,127.9,83.7
2016,4,18,��,�����s,3701,���񂰂񂳂�,31560,,,615,461,183.6,128.1
2016,4,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,415,522,,
2016,4,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,75,243,,
2016,4,18,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,70,424,,
2016,4,18,��,�����s,3701,�L���x�c,31700,,,34390,104,119.3,83.9
2016,4,18,��,�����s,3701,�L���x�c,31700,���@��,037,18670,107,,
2016,4,18,��,�����s,3701,�L���x�c,31700,���@��,036,8020,111,,
2016,4,18,��,�����s,3701,�L���x�c,31700,��@��,011,4330,69,,
2016,4,18,��,�����s,3701,�ق���񂻂�,31800,,,2289,689,40.2,111.3
2016,4,18,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1788,704,,
2016,4,18,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,280,675,,
2016,4,18,��,�����s,3701,�˂�,31900,,,3619,555,96.5,119.1
2016,4,18,��,�����s,3701,�˂�,31900,���@��,031,1770,402,,
2016,4,18,��,�����s,3701,�˂�,31900,���@��,037,758,531,,
2016,4,18,��,�����s,3701,�˂�,31900,���@�m,039,459,759,,
2016,4,18,��,�����s,3701,�ӂ�,32300,,,365,332,173.0,116.1
2016,4,18,��,�����s,3701,�ӂ�,32300,���@��,037,281,289,,
2016,4,18,��,�����s,3701,�ӂ�,32300,���@�m,023,76,480,,
2016,4,18,��,�����s,3701,�݂�,32500,,,162,658,79.8,103.0
2016,4,18,��,�����s,3701,�݂�,32500,���@�m,039,162,658,,
2016,4,18,��,�����s,3701,����񂬂�,32600,,,36,572,34.3,151.7
2016,4,18,��,�����s,3701,����񂬂�,32600,���@��,037,36,572,,
2016,4,18,��,�����s,3701,�ɂ�,32800,,,1185,403,80.9,93.1
2016,4,18,��,�����s,3701,�ɂ�,32800,���@�m,039,1110,410,,
2016,4,18,��,�����s,3701,�Z�����[,32900,,,590,402,170.5,97.8
2016,4,18,��,�����s,3701,�Z�����[,32900,���@��,037,420,409,,
2016,4,18,��,�����s,3701,�Z�����[,32900,�Á@��,022,150,400,,
2016,4,18,��,�����s,3701,�A�X�p���K�X,33100,,,785,1453,83.8,104.8
2016,4,18,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,785,1453,,
2016,4,18,��,�����s,3701,�J���t�����[,33200,,,120,266,166.7,98.5
2016,4,18,��,�����s,3701,�J���t�����[,33200,���@��,036,120,266,,
2016,4,18,��,�����s,3701,�u���b�R���[,33300,,,3456,497,134.0,91.9
2016,4,18,��,�����s,3701,�u���b�R���[,33300,���@��,037,1248,622,,
2016,4,18,��,�����s,3701,�@�@�����A��,33301,,,2208,426,295.6,93.2
2016,4,18,��,�����s,3701,���^�X,33400,,,7556,213,116.5,101.9
2016,4,18,��,�����s,3701,���^�X,33400,���@��,037,7172,215,,
2016,4,18,��,�����s,3701,�p�Z��,33600,,,106,485,132.5,87.4
2016,4,18,��,�����s,3701,�p�Z��,33600,���@��,037,106,485,,
2016,4,18,��,�����s,3701,���イ��,34100,,,10959,258,93.8,84.3
2016,4,18,��,�����s,3701,���イ��,34100,���@�m,039,5480,251,,
2016,4,18,��,�����s,3701,���イ��,34100,���@��,037,3324,253,,
2016,4,18,��,�����s,3701,���ڂ���,34200,,,9244,104,167.0,109.5
2016,4,18,��,�����s,3701,���ڂ���,34200,���@��,037,176,328,,
2016,4,18,��,�����s,3701,���ڂ���,34200,���@�m,039,46,573,,
2016,4,18,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,1188,,
2016,4,18,��,�����s,3701,�@�@�����A��,34201,,,9010,96,164.7,104.3
2016,4,18,��,�����s,3701,�Ȃ�,34300,,,13468,326,161.6,100.6
2016,4,18,��,�����s,3701,�Ȃ�,34300,���@�m,039,12540,322,,
2016,4,18,��,�����s,3701,�g�}�g,34400,,,5268,432,60.9,100.5
2016,4,18,��,�����s,3701,�g�}�g,34400,���@��,037,3629,427,,
2016,4,18,��,�����s,3701,�g�}�g,34400,���@�m,039,678,459,,
2016,4,18,��,�����s,3701,�~�j�g�}�g,34450,,,1514,1077,145.9,102.6
2016,4,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1322,1034,,
2016,4,18,��,�����s,3701,�s�[�}��,34500,,,5260,460,107.7,107.5
2016,4,18,��,�����s,3701,�s�[�}��,34500,���@�m,039,3118,391,,
2016,4,18,��,�����s,3701,�s�[�}��,34500,�{�@��,045,362,299,,
2016,4,18,��,�����s,3701,�����Ƃ�,34600,,,115,1412,79.3,142.1
2016,4,18,��,�����s,3701,�����Ƃ�,34600,���@�m,039,114,1322,,
2016,4,18,��,�����s,3701,�X�C�g�R�[��,34700,,,351,536,557.1,94.5
2016,4,18,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,351,536,,
2016,4,18,��,�����s,3701,���₢�񂰂�,35100,,,264,1406,128.2,101.2
2016,4,18,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,264,1406,,
2016,4,18,��,�����s,3701,���₦��ǂ�,35200,,,229,1373,134.7,94.2
2016,4,18,��,�����s,3701,���₦��ǂ�,35200,���@��,037,123,1343,,
2016,4,18,��,�����s,3701,���₦��ǂ�,35200,���@��,036,96,1380,,
2016,4,18,��,�����s,3701,������ǂ�,35300,,,284,1358,767.6,91.9
2016,4,18,��,�����s,3701,������ǂ�,35300,������,046,284,1358,,
2016,4,18,��,�����s,3701,����܂�,35400,,,562,545,573.5,78.1
2016,4,18,��,�����s,3701,����܂�,35400,������,046,562,545,,
2016,4,18,��,�����s,3701,�����܂�,35500,,,226,540,200.0,100.0
2016,4,18,��,�����s,3701,���񂵂�,36100,,,3775,258,112.7,110.7
2016,4,18,��,�����s,3701,���񂵂�,36100,���@��,036,3350,265,,
2016,4,18,��,�����s,3701,�΂ꂢ����,36200,,,36000,268,238.6,105.5
2016,4,18,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,28660,245,,
2016,4,18,��,�����s,3701,�΂ꂢ����,36200,������,046,7340,360,,
2016,4,18,��,�����s,3701,���Ƃ���,36300,,,90,373,55.6,97.9
2016,4,18,��,�����s,3701,���Ƃ���,36300,������,046,40,400,,
2016,4,18,��,�����s,3701,���Ƃ���,36300,���@�Q,038,30,432,,
2016,4,18,��,�����s,3701,��܂̂���,36500,,,10630,385,230.1,102.4
2016,4,18,��,�����s,3701,��܂̂���,36500,�k�C��,001,10630,385,,
2016,4,18,��,�����s,3701,���܂˂�,36610,,,35793,81,125.2,83.5
2016,4,18,��,�����s,3701,���܂˂�,36610,�k�C��,001,20305,78,,
2016,4,18,��,�����s,3701,���܂˂�,36610,���@��,042,7510,96,,
2016,4,18,��,�����s,3701,���܂˂�,36610,���@�Q,038,4420,60,,
2016,4,18,��,�����s,3701,�@�@�����A��,36620,,,280,149,90.3,85.1
2016,4,18,��,�����s,3701,�ɂ�ɂ�,36700,,,432,852,109.4,71.7
2016,4,18,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,120,1602,,
2016,4,18,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,49,1204,,
2016,4,18,��,�����s,3701,�@�@�����A��,36701,,,263,445,181.4,107.0
2016,4,18,��,�����s,3701,���傤��,37200,,,1284,774,147.4,98.3
2016,4,18,��,�����s,3701,���傤��,37200,���@�m,039,921,910,,
2016,4,18,��,�����s,3701,���傤��,37200,�{�@��,045,14,1074,,
2016,4,18,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2016,4,18,��,�����s,3701,�@�@�����A��,37201,,,349,400,298.3,102.3
2016,4,18,��,�����s,3701,����������,38100,,,688,918,83.1,106.7
2016,4,18,��,�����s,3701,����������,38100,���@��,037,514,944,,
2016,4,18,��,�����s,3701,����������,38100,���@��,036,120,873,,
2016,4,18,��,�����s,3701,�Ȃ߂�,38300,,,186,420,109.4,98.8
2016,4,18,��,�����s,3701,�Ȃ߂�,38300,���@��,020,130,409,,
2016,4,18,��,�����s,3701,�Ȃ߂�,38300,��@��,044,44,448,,
2016,4,18,��,�����s,3701,���̂�����,38400,,,12505,157,405.1,90.8
2016,4,18,��,�����s,3701,���̂�����,38400,���@��,020,12123,155,,
2016,4,18,��,�����s,3701,���߂�,38500,,,5739,371,166.3,124.5
2016,4,18,��,�����s,3701,���߂�,38500,���@��,037,2374,480,,
2016,4,18,��,�����s,3701,���߂�,38500,���@��,020,1775,340,,
2016,4,18,��,�����s,3701,���߂�,38500,���@�m,039,1464,217,,
2016,4,18,��,�����s,3701,���̑��̖��,39000,,,3638,653,94.5,88.5
2016,4,18,��,�����s,3701,�A����،v,39100,,,15568,234,157.0,104.5
2016,4,18,��,�����s,3701,���̗A�����,39200,,,3458,445,112.0,115.6
