�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�k��B�s,4001,�ʎ�����,40000,,,84486,340,60.9,105.6
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,60951,378,78.0,90.4
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18228,261,,
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,12304,190,,
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9118,302,,
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7653,884,,
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3812,596,,
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3596,193,,
2015,2,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,3018,187,,
2015,2,6,��,�k��B�s,4001,�݂���,40100,,,15866,195,79.3,103.7
2015,2,6,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,12835,197,,
2015,2,6,��,�k��B�s,4001,�ÂȂ݂���,41253,,,790,238,143.6,100.0
2015,2,6,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,790,238,,
2015,2,6,��,�k��B�s,4001,���悩��,41301,,,6150,188,92.9,105.0
2015,2,6,��,�k��B�s,4001,���悩��,41301,���@�Q,038,6150,188,,
2015,2,6,��,�k��B�s,4001,�͂�����,41321,,,3596,193,136.7,103.2
2015,2,6,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,3596,193,,
2015,2,6,��,�k��B�s,4001,���̑��G����,41999,,,14237,255,137.2,96.2
2015,2,6,��,�k��B�s,4001,��񂲌v,42000,,,9318,300,41.7,97.7
2015,2,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9118,302,,
2015,2,6,��,�k��B�s,4001,�W���i�S���h,42505,,,810,371,45.3,101.9
2015,2,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,810,371,,
2015,2,6,��,�k��B�s,4001,����,42515,,,320,354,7.3,113.5
2015,2,6,��,�k��B�s,4001,����,42515,�@�X,002,320,354,,
2015,2,6,��,�k��B�s,4001,�ӂ�,42804,,,8168,290,52.7,97.0
2015,2,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,7968,292,,
2015,2,6,��,�k��B�s,4001,���̑����,42999,,,20,648,3.0,201.9
2015,2,6,��,�k��B�s,4001,�����v,43500,,,1320,384,330.0,134.7
2015,2,6,��,�k��B�s,4001,�����v,43500,���@��,040,1320,384,,
2015,2,6,��,�k��B�s,4001,�Â���,43700,,,1320,384,330.0,134.7
2015,2,6,��,�k��B�s,4001,�Â���,43700,���@��,040,1320,384,,
2015,2,6,��,�k��B�s,4001,������,46100,,,5927,1466,57.1,101.6
2015,2,6,��,�k��B�s,4001,������,46100,���@��,040,2936,1648,,
2015,2,6,��,�k��B�s,4001,������,46100,���@��,042,1742,1201,,
2015,2,6,��,�k��B�s,4001,������,46100,��@��,044,747,1345,,
2015,2,6,��,�k��B�s,4001,�������v,47000,,,471,1779,94.2,94.6
2015,2,6,��,�k��B�s,4001,�������v,47000,�Á@��,022,275,1940,,
2015,2,6,��,�k��B�s,4001,�������v,47000,������,046,120,1777,,
2015,2,6,��,�k��B�s,4001,����������,47200,,,471,1779,94.2,94.6
2015,2,6,��,�k��B�s,4001,����������,47200,�Á@��,022,275,1940,,
2015,2,6,��,�k��B�s,4001,����������,47200,������,046,120,1777,,
2015,2,6,��,�k��B�s,4001,������,48100,,,220,592,�|,�|
2015,2,6,��,�k��B�s,4001,������,48100,���@�m,039,220,592,,
2015,2,6,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2946,426,116.9,97.9
2015,2,6,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2946,426,,
2015,2,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,110,726,174.6,118.8
2015,2,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,23534,241,38.9,122.3
2015,2,6,��,�k��B�s,4001,�o�i�i,50100,,,16334,182,34.3,107.1
2015,2,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,800,172,19.7,100.6
2015,2,6,��,�k��B�s,4001,������,50400,,,1032,451,69.2,110.0
2015,2,6,��,�k��B�s,4001,�O���v�t���c,50500,,,912,248,75.0,98.8
2015,2,6,��,�k��B�s,4001,�I�����W,50600,,,1751,339,75.7,107.6
2015,2,6,��,�k��B�s,4001,�A��������,50850,,,410,294,37.3,108.9
2015,2,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2296,496,85.6,109.7
