�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,,,585203,158,103.5,98.1
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,������,046,174793,89,,
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,120058,198,,
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,69332,121,,
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,60871,126,,
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,55500,132,,
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,34124,284,,
2014,2,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,28759,273,,
2014,2,20,��,�k��B�s,4001,��������,30100,,,135080,50,118.8,84.7
2014,2,20,��,�k��B�s,4001,��������,30100,������,046,125468,49,,
2014,2,20,��,�k��B�s,4001,����,30200,,,1306,107,72.0,99.1
2014,2,20,��,�k��B�s,4001,����,30200,���@��,040,1306,107,,
2014,2,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23824,124,101.2,93.9
2014,2,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11710,137,,
2014,2,20,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7853,116,,
2014,2,20,��,�k��B�s,4001,���ڂ�,30400,,,5432,267,89.0,87.8
2014,2,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1447,291,,
2014,2,20,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,683,380,,
2014,2,20,��,�k��B�s,4001,���ڂ�,30400,������,046,453,562,,
2014,2,20,��,�k��B�s,4001,�����̂�,30500,,,179,1169,267.2,92.0
2014,2,20,��,�k��B�s,4001,�����̂�,30500,���@��,040,35,1820,,
2014,2,20,��,�k��B�s,4001,��񂱂�,30600,,,4296,326,111.9,103.8
2014,2,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4296,326,,
2014,2,20,��,�k��B�s,4001,�͂�����,31100,,,69155,48,118.9,98.0
2014,2,20,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,40920,39,,
2014,2,20,��,�k��B�s,4001,�͂�����,31100,���@��,042,12150,71,,
2014,2,20,��,�k��B�s,4001,�͂�����,31100,��@��,044,11715,52,,
2014,2,20,��,�k��B�s,4001,���܂�,31500,,,3687,408,202.9,125.2
2014,2,20,��,�k��B�s,4001,���܂�,31500,���@��,040,3687,408,,
2014,2,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3476,364,119.8,103.7
2014,2,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,998,249,120.0,90.2
2014,2,20,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,468,215,,
2014,2,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,242,280,,
2014,2,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,208,270,,
2014,2,20,��,�k��B�s,4001,�L���x�c,31700,,,66557,85,86.2,96.6
2014,2,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,52635,84,,
2014,2,20,��,�k��B�s,4001,�L���x�c,31700,������,046,12700,89,,
2014,2,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,7482,398,145.0,96.6
2014,2,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6373,380,,
2014,2,20,��,�k��B�s,4001,�˂�,31900,,,16005,468,125.2,98.9
2014,2,20,��,�k��B�s,4001,�˂�,31900,��@��,044,12990,471,,
2014,2,20,��,�k��B�s,4001,�ӂ�,32300,,,475,603,106.5,101.9
2014,2,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,233,898,,
2014,2,20,��,�k��B�s,4001,�ӂ�,32300,���@��,040,232,296,,
2014,2,20,��,�k��B�s,4001,����,32400,,,48,735,63.2,151.2
2014,2,20,��,�k��B�s,4001,����,32400,�ȁ@��,009,48,735,,
2014,2,20,��,�k��B�s,4001,�݂�,32500,,,631,314,114.7,102.3
2014,2,20,��,�k��B�s,4001,�݂�,32500,��@��,044,581,307,,
2014,2,20,��,�k��B�s,4001,����񂬂�,32600,,,961,463,68.3,80.7
2014,2,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,953,464,,
2014,2,20,��,�k��B�s,4001,�ɂ�,32800,,,2018,591,100.7,102.6
2014,2,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,760,583,,
2014,2,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,607,,
2014,2,20,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,305,584,,
2014,2,20,��,�k��B�s,4001,�Z�����[,32900,,,3115,193,117.0,103.2
2014,2,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2795,198,,
2014,2,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,683,1389,115.8,98.5
2014,2,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,335,1631,,
2014,2,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,155,1761,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,33101,,,193,670,99.0,98.5
2014,2,20,��,�k��B�s,4001,�J���t�����[,33200,,,3580,140,141.9,93.3
2014,2,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3120,150,,
2014,2,20,��,�k��B�s,4001,�u���b�R���[,33300,,,6899,234,98.6,89.0
2014,2,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,5014,231,,
2014,2,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,998,236,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,33301,,,110,256,44.0,99.6
2014,2,20,��,�k��B�s,4001,���^�X,33400,,,54451,112,115.7,99.1
2014,2,20,��,�k��B�s,4001,���^�X,33400,���@��,042,38288,98,,
2014,2,20,��,�k��B�s,4001,���^�X,33400,������,046,9320,105,,
2014,2,20,��,�k��B�s,4001,�p�Z��,33600,,,168,1033,107.7,101.4
2014,2,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,108,1079,,
2014,2,20,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,25,945,,
2014,2,20,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,24,998,,
2014,2,20,��,�k��B�s,4001,���イ��,34100,,,13001,425,132.5,114.2
2014,2,20,��,�k��B�s,4001,���イ��,34100,������,046,6120,411,,
2014,2,20,��,�k��B�s,4001,���イ��,34100,���@��,040,3440,420,,
2014,2,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1945,461,,
2014,2,20,��,�k��B�s,4001,���ڂ���,34200,,,7186,92,62.9,100.0
2014,2,20,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,150,155,,
2014,2,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,36,627,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,34201,,,7000,87,62.1,100.0
2014,2,20,��,�k��B�s,4001,�Ȃ�,34300,,,7530,404,134.3,99.3
2014,2,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4244,397,,
2014,2,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2829,419,,
2014,2,20,��,�k��B�s,4001,�g�}�g,34400,,,8775,399,77.7,97.6
2014,2,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6224,375,,
2014,2,20,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1734,455,,
2014,2,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1492,787,100.1,105.8
2014,2,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,595,708,,
2014,2,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,379,862,,
2014,2,20,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,222,779,,
2014,2,20,��,�k��B�s,4001,�s�[�}��,34500,,,3006,653,75.9,101.2
2014,2,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1516,639,,
2014,2,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,755,632,,
2014,2,20,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,168,858,,
2014,2,20,��,�k��B�s,4001,�����Ƃ�,34600,,,258,1416,102.4,94.5
2014,2,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,252,1400,,
2014,2,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,314,1076,112.1,103.9
2014,2,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,200,986,,
2014,2,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1351,,
2014,2,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,603,808,69.7,108.2
2014,2,20,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,603,808,,
2014,2,20,��,�k��B�s,4001,������ǂ�,35300,,,309,587,41.5,105.4
2014,2,20,��,�k��B�s,4001,������ǂ�,35300,������,046,304,584,,
2014,2,20,��,�k��B�s,4001,����܂�,35400,,,152,524,51.4,107.6
2014,2,20,��,�k��B�s,4001,����܂�,35400,������,046,152,524,,
2014,2,20,��,�k��B�s,4001,���񂵂�,36100,,,11403,160,124.7,87.9
2014,2,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6683,159,,
2014,2,20,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2685,122,,
2014,2,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,27010,113,86.6,96.6
2014,2,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19870,93,,
2014,2,20,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,6940,174,,
2014,2,20,��,�k��B�s,4001,���Ƃ���,36300,,,1582,424,65.9,139.0
2014,2,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,942,569,,
2014,2,20,��,�k��B�s,4001,��܂̂���,36500,,,9536,331,267.6,100.6
2014,2,20,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6630,309,,
2014,2,20,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1790,318,,
2014,2,20,��,�k��B�s,4001,���܂˂�,36610,,,47611,140,74.6,104.5
2014,2,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,33840,146,,
2014,2,20,��,�k��B�s,4001,���܂˂�,36610,���@��,042,3330,157,,
2014,2,20,��,�k��B�s,4001,���܂˂�,36610,���@��,037,2710,209,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,36620,,,5651,82,85.7,102.5
2014,2,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,633,234,85.5,49.3
2014,2,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1339,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,36701,,,593,160,108.0,78.4
2014,2,20,��,�k��B�s,4001,���傤��,37200,,,1288,529,82.2,96.4
2014,2,20,��,�k��B�s,4001,���傤��,37200,���@��,042,1048,445,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,37201,,,92,395,59.0,101.5
2014,2,20,��,�k��B�s,4001,����������,38100,,,1423,807,115.3,101.4
2014,2,20,��,�k��B�s,4001,����������,38100,���@�R,033,616,829,,
2014,2,20,��,�k��B�s,4001,����������,38100,��@��,044,284,991,,
2014,2,20,��,�k��B�s,4001,����������,38100,���@��,042,278,703,,
2014,2,20,��,�k��B�s,4001,�@�@�����A��,38101,,,5,588,50.0,107.7
2014,2,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,280,414,43.4,106.7
2014,2,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,249,409,,
2014,2,20,��,�k��B�s,4001,���̂�����,38400,,,15440,262,107.9,106.5
2014,2,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,7240,269,,
2014,2,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5491,270,,
2014,2,20,��,�k��B�s,4001,���߂�,38500,,,3822,342,51.5,89.5
2014,2,20,��,�k��B�s,4001,���߂�,38500,���@��,040,3566,344,,
2014,2,20,��,�k��B�s,4001,���̑��̖��,39000,,,12040,426,108.8,95.5
2014,2,20,��,�k��B�s,4001,�A����،v,39100,,,19944,142,81.8,103.6
2014,2,20,��,�k��B�s,4001,���̗A�����,39200,,,6300,231,117.8,84.3
