�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,,,696800,234,126.7,97.5
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,257633,325,,
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,��@��,008,151989,159,,
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,���@��,041,94063,104,,
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,48732,252,,
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,33029,189,,
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,16608,277,,
2012,5,24,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15354,196,,
2012,5,24,��,�D�y�s,5101,��������,30100,,,57073,140,168.3,87.0
2012,5,24,��,�D�y�s,5101,��������,30100,�k�C��,001,26028,161,,
2012,5,24,��,�D�y�s,5101,��������,30100,��@�t,012,16335,124,,
2012,5,24,��,�D�y�s,5101,��������,30100,��@��,008,14690,121,,
2012,5,24,��,�D�y�s,5101,����,30200,,,14430,146,170.3,83.0
2012,5,24,��,�D�y�s,5101,����,30200,�k�C��,001,13401,148,,
2012,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,,,35241,126,122.6,109.6
2012,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,11140,141,,
2012,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7190,159,,
2012,5,24,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5350,143,,
2012,5,24,��,�D�y�s,5101,���ڂ�,30400,,,3660,223,120.1,119.3
2012,5,24,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3660,223,,
2012,5,24,��,�D�y�s,5101,�����̂�,30500,,,441,819,128.9,105.8
2012,5,24,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,434,825,,
2012,5,24,��,�D�y�s,5101,��񂱂�,30600,,,180,770,77.3,101.2
2012,5,24,��,�D�y�s,5101,��񂱂�,30600,��@��,008,180,770,,
2012,5,24,��,�D�y�s,5101,�͂�����,31100,,,41065,125,134.7,104.2
2012,5,24,��,�D�y�s,5101,�͂�����,31100,��@��,008,23155,106,,
2012,5,24,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17910,149,,
2012,5,24,��,�D�y�s,5101,���܂�,31500,,,7380,429,138.1,98.8
2012,5,24,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7380,429,,
2012,5,24,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3044,490,163.0,95.7
2012,5,24,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2858,337,138.9,102.4
2012,5,24,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2858,337,,
2012,5,24,��,�D�y�s,5101,�L���x�c,31700,,,97194,165,151.5,73.7
2012,5,24,��,�D�y�s,5101,�L���x�c,31700,��@��,008,84274,162,,
2012,5,24,��,�D�y�s,5101,�ق���񂻂�,31800,,,13408,579,168.2,83.3
2012,5,24,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13408,579,,
2012,5,24,��,�D�y�s,5101,�˂�,31900,,,22385,352,122.4,97.8
2012,5,24,��,�D�y�s,5101,�˂�,31900,�k�C��,001,13354,359,,
2012,5,24,��,�D�y�s,5101,�˂�,31900,��@�t,012,5955,346,,
2012,5,24,��,�D�y�s,5101,�ӂ�,32300,,,2564,166,127.3,77.6
2012,5,24,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2564,166,,
2012,5,24,��,�D�y�s,5101,����,32400,,,2451,385,115.7,91.4
2012,5,24,��,�D�y�s,5101,����,32400,�k�C��,001,2431,383,,
2012,5,24,��,�D�y�s,5101,�݂�,32500,,,965,388,89.3,110.5
2012,5,24,��,�D�y�s,5101,�݂�,32500,�k�C��,001,833,386,,
2012,5,24,��,�D�y�s,5101,����񂬂�,32600,,,569,669,95.2,102.6
2012,5,24,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,569,669,,
2012,5,24,��,�D�y�s,5101,�ɂ�,32800,,,4833,377,79.9,96.7
2012,5,24,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4758,381,,
2012,5,24,��,�D�y�s,5101,�Z�����[,32900,,,2520,404,129.2,103.9
2012,5,24,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2230,414,,
2012,5,24,��,�D�y�s,5101,�A�X�p���K�X,33100,,,25657,813,153.2,89.9
2012,5,24,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,25657,813,,
2012,5,24,��,�D�y�s,5101,�J���t�����[,33200,,,790,239,261.6,70.1
2012,5,24,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,703,226,,
2012,5,24,��,�D�y�s,5101,�u���b�R���[,33300,,,4402,354,86.1,79.9
2012,5,24,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1504,402,,
2012,5,24,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1316,488,,
2012,5,24,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,504,263,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,33301,,,960,120,�|,�|
2012,5,24,��,�D�y�s,5101,���^�X,33400,,,33214,267,114.6,100.8
2012,5,24,��,�D�y�s,5101,���^�X,33400,�k�C��,001,23912,248,,
2012,5,24,��,�D�y�s,5101,���^�X,33400,���@��,020,5660,346,,
2012,5,24,��,�D�y�s,5101,�p�Z��,33600,,,235,1965,146.9,87.5
2012,5,24,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,159,1734,,
2012,5,24,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,45,2513,,
2012,5,24,��,�D�y�s,5101,���イ��,34100,,,56151,232,205.4,103.6
2012,5,24,��,�D�y�s,5101,���イ��,34100,�{�@��,045,37325,222,,
2012,5,24,��,�D�y�s,5101,���イ��,34100,�k�C��,001,7718,307,,
2012,5,24,��,�D�y�s,5101,���ڂ���,34200,,,13338,166,117.3,99.4
2012,5,24,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,76,369,,
2012,5,24,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,52,572,,
2012,5,24,��,�D�y�s,5101,���ڂ���,34200,��@��,008,46,555,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,34201,,,13130,161,121.3,106.6
2012,5,24,��,�D�y�s,5101,�Ȃ�,34300,,,13497,326,130.4,93.9
2012,5,24,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7422,375,,
2012,5,24,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3660,268,,
2012,5,24,��,�D�y�s,5101,�g�}�g,34400,,,30870,382,140.9,105.5
2012,5,24,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,19752,424,,
2012,5,24,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9518,272,,
2012,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7058,570,92.8,123.6
2012,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2287,679,,
2012,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2148,397,,
2012,5,24,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1788,479,,
2012,5,24,��,�D�y�s,5101,�s�[�}��,34500,,,7238,393,73.5,113.6
2012,5,24,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5081,373,,
2012,5,24,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,882,350,,
2012,5,24,��,�D�y�s,5101,�����Ƃ�,34600,,,342,1300,117.5,94.3
2012,5,24,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,293,1307,,
2012,5,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1250,275,245.1,93.5
2012,5,24,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,1250,275,,
2012,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,,,639,828,59.3,113.7
2012,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,280,657,,
2012,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,210,865,,
2012,5,24,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,149,1097,,
2012,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,,,375,1571,180.3,98.5
2012,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@�R,033,105,1955,,
2012,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,75,2033,,
2012,5,24,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,57,1240,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,35201,,,80,683,�|,�|
2012,5,24,��,�D�y�s,5101,������ǂ�,35300,,,8,315,14.8,39.9
2012,5,24,��,�D�y�s,5101,������ǂ�,35300,�a�̎R,030,8,315,,
2012,5,24,��,�D�y�s,5101,����܂�,35400,,,84,608,�|,�|
2012,5,24,��,�D�y�s,5101,����܂�,35400,���@��,042,40,714,,
2012,5,24,��,�D�y�s,5101,����܂�,35400,���@�Q,038,28,788,,
2012,5,24,��,�D�y�s,5101,���񂵂�,36100,,,16140,187,658.8,97.4
2012,5,24,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15960,184,,
2012,5,24,��,�D�y�s,5101,�΂ꂢ����,36200,,,42709,78,113.0,91.8
2012,5,24,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,31695,75,,
2012,5,24,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,9860,88,,
2012,5,24,��,�D�y�s,5101,���Ƃ���,36300,,,215,405,107.5,148.4
2012,5,24,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,90,315,,
2012,5,24,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,65,347,,
2012,5,24,��,�D�y�s,5101,���Ƃ���,36300,������,046,50,641,,
2012,5,24,��,�D�y�s,5101,��܂̂���,36500,,,2596,278,13.2,101.8
2012,5,24,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2580,275,,
2012,5,24,��,�D�y�s,5101,���܂˂�,36610,,,107700,103,94.7,110.8
2012,5,24,��,�D�y�s,5101,���܂˂�,36610,���@��,041,94060,104,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,36620,,,4330,74,�|,�|
2012,5,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,625,232,120.0,90.3
2012,5,24,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,1435,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,36701,,,595,171,123.7,103.6
2012,5,24,��,�D�y�s,5101,���傤��,37200,,,1552,346,127.4,67.7
2012,5,24,��,�D�y�s,5101,���傤��,37200,���@�m,039,738,468,,
2012,5,24,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1418,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,37201,,,810,230,186.2,90.9
2012,5,24,��,�D�y�s,5101,����������,38100,,,2763,611,143.1,93.3
2012,5,24,��,�D�y�s,5101,����������,38100,�k�C��,001,2657,601,,
2012,5,24,��,�D�y�s,5101,�@�@�����A��,38101,,,15,441,�|,�|
2012,5,24,��,�D�y�s,5101,�Ȃ߂�,38300,,,3262,178,129.6,95.7
2012,5,24,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1670,218,,
2012,5,24,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1292,83,,
2012,5,24,��,�D�y�s,5101,���̂�����,38400,,,1647,210,89.1,102.9
2012,5,24,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1636,208,,
2012,5,24,��,�D�y�s,5101,���߂�,38500,,,3163,368,211.6,89.5
2012,5,24,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1708,450,,
2012,5,24,��,�D�y�s,5101,���߂�,38500,���@��,020,1254,252,,
2012,5,24,��,�D�y�s,5101,���̑��̖��,39000,,,7025,676,121.0,91.8
2012,5,24,��,�D�y�s,5101,�A����،v,39100,,,26702,154,141.7,100.0
2012,5,24,��,�D�y�s,5101,���̗A�����,39200,,,6782,178,95.4,117.1
