�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�����s,3701,�ʎ�����,40000,,,40895,268,75.6,101.1
2013,4,26,��,�����s,3701,�ʎ�����,40000,���@��,037,12267,231,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,,,30358,290,80.5,99.0
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12267,231,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,8071,270,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6200,304,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1799,305,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1322,545,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,403,853,,
2013,4,26,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,120,235,,
2013,4,26,��,�����s,3701,�݂���,40100,,,240,119,127.7,35.0
2013,4,26,��,�����s,3701,�݂���,40100,���@��,037,240,119,,
2013,4,26,��,�����s,3701,�l�[�u��,41201,,,200,117,�|,�|
2013,4,26,��,�����s,3701,�l�[�u��,41201,���@��,037,200,117,,
2013,4,26,��,�����s,3701,�ÂȂ݂���,41253,,,4880,85,102.7,87.6
2013,4,26,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,4850,85,,
2013,4,26,��,�����s,3701,�͂�����,41321,,,2480,173,86.4,113.8
2013,4,26,��,�����s,3701,�͂�����,41321,���@��,037,2450,172,,
2013,4,26,��,�����s,3701,���̑��G����,41999,,,5830,260,54.7,127.5
2013,4,26,��,�����s,3701,��񂲌v,42000,,,6200,304,70.3,121.6
2013,4,26,��,�����s,3701,��񂲌v,42000,�@�X,002,6200,304,,
2013,4,26,��,�����s,3701,�W���i�S���h,42505,,,50,315,4.9,110.5
2013,4,26,��,�����s,3701,�W���i�S���h,42505,�@�X,002,50,315,,
2013,4,26,��,�����s,3701,����,42515,,,420,237,45.7,125.4
2013,4,26,��,�����s,3701,����,42515,�@�X,002,420,237,,
2013,4,26,��,�����s,3701,�ӂ�,42804,,,5730,309,84.6,122.6
2013,4,26,��,�����s,3701,�ӂ�,42804,�@�X,002,5730,309,,
2013,4,26,��,�����s,3701,�т�,43900,,,34,1686,226.7,125.4
2013,4,26,��,�����s,3701,�т�,43900,���@��,042,18,1400,,
2013,4,26,��,�����s,3701,�т�,43900,���@��,037,11,2062,,
2013,4,26,��,�����s,3701,�����Ƃ�,44800,,,8,7035,800.0,85.9
2013,4,26,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,8,7035,,
2013,4,26,��,�����s,3701,�Ԃǂ��v,45000,,,40,2205,2000.0,84.0
2013,4,26,��,�����s,3701,�Ԃǂ��v,45000,�R�@��,019,40,2205,,
2013,4,26,��,�����s,3701,�f���E�F�A,45202,,,40,2205,2000.0,84.0
2013,4,26,��,�����s,3701,�f���E�F�A,45202,�R�@��,019,40,2205,,
2013,4,26,��,�����s,3701,������,46100,,,1068,1037,35.6,104.2
2013,4,26,��,�����s,3701,������,46100,���@��,037,1068,1037,,
2013,4,26,��,�����s,3701,�������v,47000,,,1180,784,97.8,106.1
2013,4,26,��,�����s,3701,�������v,47000,���@�m,039,682,765,,
2013,4,26,��,�����s,3701,�������v,47000,�Á@��,022,403,853,,
2013,4,26,��,�����s,3701,����������,47200,,,982,809,112.1,99.6
2013,4,26,��,�����s,3701,����������,47200,���@�m,039,579,777,,
2013,4,26,��,�����s,3701,����������,47200,�Á@��,022,403,853,,
2013,4,26,��,�����s,3701,�A���f�X,47213,,,95,620,33.3,124.5
2013,4,26,��,�����s,3701,�A���f�X,47213,�F�@�{,043,95,620,,
2013,4,26,��,�����s,3701,���̑�������,47299,,,103,698,228.9,84.3
2013,4,26,��,�����s,3701,������,48100,,,8077,266,169.5,112.2
2013,4,26,��,�����s,3701,������,48100,�F�@�{,043,7971,264,,
2013,4,26,��,�����s,3701,�L�E�C�t���c,49300,,,11,601,7.3,97.6
2013,4,26,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,11,601,,
2013,4,26,��,�����s,3701,���̍��Y�ʎ�,49500,,,110,1047,8.4,244.1
2013,4,26,��,�����s,3701,�A���ʎ��v,50000,,,10536,204,64.3,101.0
2013,4,26,��,�����s,3701,�o�i�i,50100,,,4210,175,54.3,102.9
2013,4,26,��,�����s,3701,�p�C�i�b�v��,50300,,,1250,179,156.3,102.3
2013,4,26,��,�����s,3701,������,50400,,,509,308,40.4,187.8
2013,4,26,��,�����s,3701,�O���v�t���c,50500,,,173,225,31.0,236.8
2013,4,26,��,�����s,3701,�I�����W,50600,,,3560,192,89.6,111.6
2013,4,26,��,�����s,3701,�A�������Ƃ�,50700,,,8,2625,�|,�|
2013,4,26,��,�����s,3701,�A���L�E�C,50800,,,285,438,21.4,86.4
2013,4,26,��,�����s,3701,�A��������,50850,,,280,135,75.7,77.6
2013,4,26,��,�����s,3701,���̗A���ʎ�,50900,,,262,471,78.9,94.2
