�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,��ؑ���,30000,,,15216335,216,105.9,104.3
2014,12,15,��,��ؑ���,30000,�k�C��,001,3183655,103,,
2014,12,15,��,��ؑ���,30000,��@�t,012,1535541,134,,
2014,12,15,��,��ؑ���,30000,��@��,008,1476939,133,,
2014,12,15,��,��ؑ���,30000,���@�m,023,1232656,198,,
2014,12,15,��,��ؑ���,30000,���@��,042,814326,130,,
2014,12,15,��,��ؑ���,30000,�F�@�{,043,758767,311,,
2014,12,15,��,��ؑ���,30000,�{�@��,045,531162,378,,
2014,12,15,��,��������,30100,,,1285489,52,112.3,104.0
2014,12,15,��,��������,30100,��@�t,012,419611,45,,
2014,12,15,��,��������,30100,�_�ސ�,014,320251,48,,
2014,12,15,��,��������,30100,���@��,042,116126,52,,
2014,12,15,��,����,30200,,,184722,96,97.2,95.0
2014,12,15,��,����,30200,��@�t,012,64901,121,,
2014,12,15,��,����,30200,���@�s,026,35000,67,,
2014,12,15,��,����,30200,���@��,040,32908,64,,
2014,12,15,��,�ɂ񂶂�,30300,,,1081061,93,99.8,104.5
2014,12,15,��,�ɂ񂶂�,30300,��@�t,012,475958,78,,
2014,12,15,��,�ɂ񂶂�,30300,���@��,042,215901,77,,
2014,12,15,��,�ɂ񂶂�,30300,���@�m,023,126337,85,,
2014,12,15,��,���ڂ�,30400,,,284073,210,134.9,100.5
2014,12,15,��,���ڂ�,30400,�@�X,002,189142,183,,
2014,12,15,��,���ڂ�,30400,��@��,008,25728,174,,
2014,12,15,��,���ڂ�,30400,�k�C��,001,24259,152,,
2014,12,15,��,�����̂�,30500,,,2292,1205,138.1,120.0
2014,12,15,��,�����̂�,30500,���@�s,026,271,1823,,
2014,12,15,��,�����̂�,30500,������,046,250,2366,,
2014,12,15,��,�����̂�,30500,���@��,040,121,1774,,
2014,12,15,��,��񂱂�,30600,,,91010,536,99.1,110.1
2014,12,15,��,��񂱂�,30600,��@��,008,55530,431,,
2014,12,15,��,��񂱂�,30600,���@��,036,12677,834,,
2014,12,15,��,��񂱂�,30600,���@��,041,9849,497,,
2014,12,15,��,�͂�����,31100,,,1770508,39,113.7,102.6
2014,12,15,��,�͂�����,31100,��@��,008,864648,34,,
2014,12,15,��,�͂�����,31100,��@��,044,198362,38,,
2014,12,15,��,�͂�����,31100,���@�m,023,120176,52,,
2014,12,15,��,���܂�,31500,,,73226,429,100.7,118.2
2014,12,15,��,���܂�,31500,��@��,008,21077,380,,
2014,12,15,��,���܂�,31500,��@��,011,11262,459,,
2014,12,15,��,���܂�,31500,���@��,040,10355,489,,
2014,12,15,��,���̑��̍ؗ�,31550,,,62068,616,100.3,117.3
2014,12,15,��,���񂰂񂳂�,31560,,,33320,348,95.8,104.2
2014,12,15,��,���񂰂񂳂�,31560,��@��,008,14615,328,,
2014,12,15,��,���񂰂񂳂�,31560,�Á@��,022,6342,400,,
2014,12,15,��,���񂰂񂳂�,31560,���@�m,023,4275,324,,
2014,12,15,��,�L���x�c,31700,,,1572580,73,113.7,102.8
2014,12,15,��,�L���x�c,31700,���@�m,023,658966,80,,
2014,12,15,��,�L���x�c,31700,��@�t,012,221345,77,,
2014,12,15,��,�L���x�c,31700,��@��,008,107845,69,,
2014,12,15,��,�ق���񂻂�,31800,,,162357,503,97.5,107.0
2014,12,15,��,�ق���񂻂�,31800,�Q�@�n,010,44145,514,,
2014,12,15,��,�ق���񂻂�,31800,���@��,040,22276,503,,
2014,12,15,��,�ق���񂻂�,31800,���@��,036,17121,511,,
2014,12,15,��,�˂�,31900,,,510573,326,90.6,101.6
2014,12,15,��,�˂�,31900,�Q�@�n,010,72445,216,,
2014,12,15,��,�˂�,31900,��@�t,012,68209,311,,
2014,12,15,��,�˂�,31900,��@��,011,63506,324,,
2014,12,15,��,�ӂ�,32300,,,11270,249,101.0,102.0
2014,12,15,��,�ӂ�,32300,���@�m,023,9137,231,,
2014,12,15,��,����,32400,,,1206,849,125.2,103.5
2014,12,15,��,����,32400,�ȁ@��,009,610,941,,
2014,12,15,��,����,32400,���@��,013,352,845,,
2014,12,15,��,����,32400,���@�m,023,144,455,,
2014,12,15,��,�݂�,32500,,,13854,888,91.8,110.9
2014,12,15,��,�݂�,32500,��@�t,012,2809,656,,
2014,12,15,��,�݂�,32500,���@�m,023,2465,927,,
2014,12,15,��,�݂�,32500,��@��,044,1893,740,,
2014,12,15,��,����񂬂�,32600,,,31675,763,89.5,110.6
2014,12,15,��,����񂬂�,32600,���@��,040,6682,695,,
2014,12,15,��,����񂬂�,32600,��@�t,012,6060,867,,
2014,12,15,��,����񂬂�,32600,��@��,027,2213,503,,
2014,12,15,��,�ɂ�,32800,,,70032,848,107.1,110.8
2014,12,15,��,�ɂ�,32800,���@�m,039,35923,888,,
2014,12,15,��,�ɂ�,32800,�ȁ@��,009,7451,846,,
2014,12,15,��,�ɂ�,32800,�{�@��,045,6841,794,,
2014,12,15,��,�Z�����[,32900,,,70125,209,86.8,102.5
2014,12,15,��,�Z�����[,32900,�Á@��,022,30014,210,,
2014,12,15,��,�Z�����[,32900,���@��,040,18085,206,,
2014,12,15,��,�Z�����[,32900,���@�m,023,8970,211,,
2014,12,15,��,�A�X�p���K�X,33100,,,15748,1283,115.4,103.1
2014,12,15,��,�A�X�p���K�X,33100,��@��,003,367,1929,,
2014,12,15,��,�A�X�p���K�X,33100,�Q�@�n,010,96,2653,,
2014,12,15,��,�A�X�p���K�X,33100,�R�@�`,006,44,2297,,
2014,12,15,��,�@�@�����A��,33101,,,15171,1252,119.0,105.5
2014,12,15,��,�J���t�����[,33200,,,32556,277,111.7,110.4
2014,12,15,��,�J���t�����[,33200,���@��,040,8252,303,,
2014,12,15,��,�J���t�����[,33200,�F�@�{,043,5441,291,,
2014,12,15,��,�J���t�����[,33200,���@��,036,4661,275,,
2014,12,15,��,�u���b�R���[,33300,,,246266,404,116.6,106.9
2014,12,15,��,�u���b�R���[,33300,���@�m,023,64305,387,,
2014,12,15,��,�u���b�R���[,33300,���@��,037,27123,514,,
2014,12,15,��,�u���b�R���[,33300,�Q�@�n,010,21264,326,,
2014,12,15,��,�@�@�����A��,33301,,,5073,396,78.3,136.6
2014,12,15,��,���^�X,33400,,,709786,271,107.8,114.3
2014,12,15,��,���^�X,33400,���@��,042,139575,150,,
2014,12,15,��,���^�X,33400,���@��,028,123094,328,,
2014,12,15,��,���^�X,33400,�Á@��,022,111883,319,,
2014,12,15,��,�p�Z��,33600,,,6748,1269,102.8,114.8
2014,12,15,��,�p�Z��,33600,��@�t,012,2400,1113,,
2014,12,15,��,�p�Z��,33600,�Á@��,022,985,1330,,
2014,12,15,��,�p�Z��,33600,��@��,008,808,1217,,
2014,12,15,��,���イ��,34100,,,472006,515,145.4,104.3
2014,12,15,��,���イ��,34100,�{�@��,045,183750,528,,
2014,12,15,��,���イ��,34100,���@�m,039,99013,523,,
2014,12,15,��,���イ��,34100,��@�t,012,47823,531,,
2014,12,15,��,���ڂ���,34200,,,393525,310,113.8,94.8
2014,12,15,��,���ڂ���,34200,�k�C��,001,93728,265,,
2014,12,15,��,���ڂ���,34200,������,046,62960,362,,
2014,12,15,��,���ڂ���,34200,���@�Q,038,12030,281,,
2014,12,15,��,�@�@�����A��,34201,,,207453,304,111.8,96.5
2014,12,15,��,�Ȃ�,34300,,,185035,490,114.4,108.6
2014,12,15,��,�Ȃ�,34300,���@�m,039,93540,530,,
2014,12,15,��,�Ȃ�,34300,�F�@�{,043,41637,408,,
2014,12,15,��,�Ȃ�,34300,���@��,040,22381,458,,
2014,12,15,��,�g�}�g,34400,,,527761,373,124.5,98.4
2014,12,15,��,�g�}�g,34400,�F�@�{,043,324434,356,,
2014,12,15,��,�g�}�g,34400,���@�m,023,71428,378,,
2014,12,15,��,�g�}�g,34400,��@�t,012,28436,341,,
2014,12,15,��,�~�j�g�}�g,34450,,,197892,580,131.1,98.3
2014,12,15,��,�~�j�g�}�g,34450,�F�@�{,043,106762,514,,
2014,12,15,��,�~�j�g�}�g,34450,���@�m,023,32513,711,,
2014,12,15,��,�~�j�g�}�g,34450,�{�@��,045,20311,556,,
2014,12,15,��,�s�[�}��,34500,,,243767,470,131.2,101.3
2014,12,15,��,�s�[�}��,34500,�{�@��,045,90419,490,,
2014,12,15,��,�s�[�}��,34500,������,046,47939,417,,
2014,12,15,��,�s�[�}��,34500,���@�m,039,39710,470,,
2014,12,15,��,�����Ƃ�,34600,,,7176,2618,97.7,115.6
2014,12,15,��,�����Ƃ�,34600,���@�m,039,5149,3223,,
2014,12,15,��,�����Ƃ�,34600,�{�@��,045,1174,531,,
2014,12,15,��,�X�C�g�R�[��,34700,,,36,497,9.0,144.5
2014,12,15,��,�X�C�g�R�[��,34700,�k�C��,001,36,497,,
2014,12,15,��,���₢�񂰂�,35100,,,26391,1000,100.9,106.6
2014,12,15,��,���₢�񂰂�,35100,���@��,047,14490,998,,
2014,12,15,��,���₢�񂰂�,35100,������,046,4076,995,,
2014,12,15,��,���₢�񂰂�,35100,���@�m,039,3047,1241,,
2014,12,15,��,���₦��ǂ�,35200,,,21988,1334,105.4,108.9
2014,12,15,��,���₦��ǂ�,35200,������,046,13292,1209,,
2014,12,15,��,���₦��ǂ�,35200,�a�̎R,030,2617,1456,,
2014,12,15,��,���₦��ǂ�,35200,���@�m,023,2113,1888,,
2014,12,15,��,�@�@�����A��,35201,,,1218,824,106.8,110.9
2014,12,15,��,������ǂ�,35300,,,2950,892,142.8,96.3
2014,12,15,��,������ǂ�,35300,������,046,1584,947,,
2014,12,15,��,������ǂ�,35300,�a�̎R,030,1362,828,,
2014,12,15,��,����܂�,35400,,,3556,692,86.5,101.8
2014,12,15,��,����܂�,35400,������,046,3556,692,,
2014,12,15,��,�����܂�,35500,,,301,1434,13.1,219.3
2014,12,15,��,�����܂�,35500,�Á@��,022,174,2002,,
2014,12,15,��,�����܂�,35500,�R�@�`,006,60,778,,
2014,12,15,��,�����܂�,35500,�k�C��,001,32,270,,
2014,12,15,��,���񂵂�,36100,,,414980,209,96.8,104.0
2014,12,15,��,���񂵂�,36100,��@��,008,141380,163,,
2014,12,15,��,���񂵂�,36100,��@�t,012,88160,165,,
2014,12,15,��,���񂵂�,36100,���@��,036,71535,335,,
2014,12,15,��,�΂ꂢ����,36200,,,1235093,88,111.1,112.8
2014,12,15,��,�΂ꂢ����,36200,�k�C��,001,966069,83,,
2014,12,15,��,�΂ꂢ����,36200,���@��,042,267617,106,,
2014,12,15,��,���Ƃ���,36300,,,177828,284,101.4,102.9
2014,12,15,��,���Ƃ���,36300,��@��,011,38723,277,,
2014,12,15,��,���Ƃ���,36300,���@�Q,038,26580,273,,
2014,12,15,��,���Ƃ���,36300,��@�t,012,25127,237,,
2014,12,15,��,��܂̂���,36500,,,215189,323,90.2,105.2
2014,12,15,��,��܂̂���,36500,�k�C��,001,116020,290,,
2014,12,15,��,��܂̂���,36500,�@�X,002,81014,323,,
2014,12,15,��,���܂˂�,36610,,,2013729,86,92.2,101.2
2014,12,15,��,���܂˂�,36610,�k�C��,001,1883901,82,,
2014,12,15,��,�@�@�����A��,36620,,,46974,97,72.1,102.1
2014,12,15,��,�ɂ�ɂ�,36700,,,39729,1132,133.4,121.7
2014,12,15,��,�ɂ�ɂ�,36700,�@�X,002,24321,1664,,
2014,12,15,��,�ɂ�ɂ�,36700,�{�@��,004,26,573,,
2014,12,15,��,�ɂ�ɂ�,36700,�R�@�`,006,22,2587,,
2014,12,15,��,�@�@�����A��,36701,,,15325,284,102.7,118.3
2014,12,15,��,���傤��,37200,,,32462,636,96.4,94.4
2014,12,15,��,���傤��,37200,���@�m,039,13961,811,,
2014,12,15,��,���傤��,37200,���@��,042,3349,449,,
2014,12,15,��,���傤��,37200,�F�@�{,043,3058,670,,
2014,12,15,��,�@�@�����A��,37201,,,10348,400,105.8,99.3
2014,12,15,��,����������,38100,,,84943,1139,98.6,102.8
2014,12,15,��,����������,38100,���@��,036,17548,1150,,
2014,12,15,��,����������,38100,��@��,003,9772,1094,,
2014,12,15,��,����������,38100,�H�@�c,005,9719,1403,,
2014,12,15,��,�@�@�����A��,38101,,,3158,600,80.1,102.9
2014,12,15,��,�Ȃ߂�,38300,,,23105,435,97.2,96.7
2014,12,15,��,�Ȃ߂�,38300,���@��,020,6265,444,,
2014,12,15,��,�Ȃ߂�,38300,�R�@�`,006,4637,481,,
2014,12,15,��,�Ȃ߂�,38300,�O�@�d,024,2151,499,,
2014,12,15,��,���̂�����,38400,,,169136,390,70.6,106.0
2014,12,15,��,���̂�����,38400,���@��,020,107617,394,,
2014,12,15,��,���̂�����,38400,���@��,040,14551,396,,
2014,12,15,��,���̂�����,38400,�V�@��,015,11975,391,,
2014,12,15,��,���߂�,38500,,,104263,682,77.7,102.1
2014,12,15,��,���߂�,38500,���@��,020,63918,676,,
2014,12,15,��,���߂�,38500,���@��,040,17429,614,,
2014,12,15,��,���߂�,38500,�V�@��,015,5684,750,,
2014,12,15,��,���̑��̖��,39000,,,301054,905,90.7,107.6
2014,12,15,��,�A����،v,39100,,,401975,363,103.0,108.4
2014,12,15,��,���̗A�����,39200,,,97265,472,107.6,110.5
