�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,,,213963,311,87.8,112.3
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,137943,361,,
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,������,046,25840,192,,
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,���@��,041,17970,149,,
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,7602,207,,
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3478,212,,
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,2030,390,,
2015,5,6,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,2012,295,,
2015,5,6,��,���ꌧ,4701,��������,30100,,,12340,207,66.1,89.2
2015,5,6,��,���ꌧ,4701,��������,30100,������,046,11265,216,,
2015,5,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17857,112,90.6,106.7
2015,5,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,10337,88,,
2015,5,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4970,170,,
2015,5,6,��,���ꌧ,4701,���ڂ�,30400,,,828,175,71.8,97.8
2015,5,6,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,150,140,,
2015,5,6,��,���ꌧ,4701,���ڂ�,30400,���@��,047,16,281,,
2015,5,6,��,���ꌧ,4701,�͂�����,31100,,,10635,198,******,68.3
2015,5,6,��,���ꌧ,4701,�͂�����,31100,������,046,10530,197,,
2015,5,6,��,���ꌧ,4701,���܂�,31500,,,1831,177,139.6,96.7
2015,5,6,��,���ꌧ,4701,���܂�,31500,���@��,047,1831,177,,
2015,5,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1395,216,125.9,96.4
2015,5,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,863,235,84.9,106.8
2015,5,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,863,235,,
2015,5,6,��,���ꌧ,4701,�L���x�c,31700,,,27926,181,81.0,123.1
2015,5,6,��,���ꌧ,4701,�L���x�c,31700,���@��,047,25376,175,,
2015,5,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,288,533,44.5,131.3
2015,5,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,233,467,,
2015,5,6,��,���ꌧ,4701,�˂�,31900,,,2301,403,106.3,88.4
2015,5,6,��,���ꌧ,4701,�˂�,31900,���@��,047,264,1272,,
2015,5,6,��,���ꌧ,4701,�˂�,31900,���@��,042,150,540,,
2015,5,6,��,���ꌧ,4701,�˂�,31900,��@��,044,60,288,,
2015,5,6,��,���ꌧ,4701,�ɂ�,32800,,,437,258,73.0,61.0
2015,5,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,387,235,,
2015,5,6,��,���ꌧ,4701,�Z�����[,32900,,,1929,205,160.9,107.3
2015,5,6,��,���ꌧ,4701,�Z�����[,32900,���@��,047,705,226,,
2015,5,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,12,1080,33.3,100.0
2015,5,6,��,���ꌧ,4701,�@�@�����A��,33101,,,12,1080,33.3,100.0
2015,5,6,��,���ꌧ,4701,�J���t�����[,33200,,,235,247,55.0,78.4
2015,5,6,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,235,247,,
2015,5,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1458,412,194.4,119.8
2015,5,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,400,432,,
2015,5,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,48,36,,
2015,5,6,��,���ꌧ,4701,�@�@�����A��,33301,,,1010,423,150.7,114.3
2015,5,6,��,���ꌧ,4701,���^�X,33400,,,22586,240,101.4,83.3
2015,5,6,��,���ꌧ,4701,���^�X,33400,���@��,047,21676,229,,
2015,5,6,��,���ꌧ,4701,�p�Z��,33600,,,4,1188,8.0,59.6
2015,5,6,��,���ꌧ,4701,�p�Z��,33600,���@��,047,4,1188,,
2015,5,6,��,���ꌧ,4701,���イ��,34100,,,4784,199,42.3,79.9
2015,5,6,��,���ꌧ,4701,���イ��,34100,���@��,047,3314,182,,
2015,5,6,��,���ꌧ,4701,���イ��,34100,���@��,041,820,252,,
2015,5,6,��,���ꌧ,4701,���ڂ���,34200,,,13537,219,267.7,79.9
2015,5,6,��,���ꌧ,4701,���ڂ���,34200,���@��,047,10907,232,,
2015,5,6,��,���ꌧ,4701,�@�@�����A��,34201,,,2070,176,92.0,102.9
2015,5,6,��,���ꌧ,4701,�Ȃ�,34300,,,5110,249,165.6,89.2
2015,5,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,4220,221,,
2015,5,6,��,���ꌧ,4701,�g�}�g,34400,,,7883,262,94.5,85.6
2015,5,6,��,���ꌧ,4701,�g�}�g,34400,���@��,047,7207,248,,
2015,5,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,696,626,71.7,95.9
2015,5,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,636,616,,
2015,5,6,��,���ꌧ,4701,�s�[�}��,34500,,,7503,334,62.9,113.6
2015,5,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6768,304,,
2015,5,6,��,���ꌧ,4701,�����Ƃ�,34600,,,4,1094,13.3,39.9
2015,5,6,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,4,1094,,
2015,5,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,2808,178,47.3,101.7
2015,5,6,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,2808,178,,
2015,5,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,3886,519,101.0,115.1
2015,5,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3886,519,,
2015,5,6,��,���ꌧ,4701,���񂵂�,36100,,,856,181,68.9,59.3
2015,5,6,��,���ꌧ,4701,���񂵂�,36100,������,046,405,139,,
2015,5,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,271,287,,
2015,5,6,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,180,117,,
2015,5,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,1000,281,4.4,98.3
2015,5,6,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1000,281,,
2015,5,6,��,���ꌧ,4701,���Ƃ���,36300,,,13,282,2.8,125.3
2015,5,6,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,13,282,,
2015,5,6,��,���ꌧ,4701,��܂̂���,36500,,,1880,410,�|,�|
2015,5,6,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1880,410,,
2015,5,6,��,���ꌧ,4701,���܂˂�,36610,,,24970,135,78.2,100.0
2015,5,6,��,���ꌧ,4701,���܂˂�,36610,���@��,041,17150,144,,
2015,5,6,��,���ꌧ,4701,���܂˂�,36610,������,046,2390,76,,
2015,5,6,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,2080,115,,
2015,5,6,��,���ꌧ,4701,�@�@�����A��,36620,,,2500,148,38.9,117.5
2015,5,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,793,372,117.5,82.3
2015,5,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,55,1227,,
2015,5,6,��,���ꌧ,4701,�@�@�����A��,36701,,,738,308,114.4,89.5
2015,5,6,��,���ꌧ,4701,���傤��,37200,,,129,840,28.2,141.2
2015,5,6,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,104,893,,
2015,5,6,��,���ꌧ,4701,�@�@�����A��,37201,,,15,562,5.5,102.9
2015,5,6,��,���ꌧ,4701,����������,38100,,,27,812,18.6,66.2
2015,5,6,��,���ꌧ,4701,����������,38100,�{�@��,045,2,1242,,
2015,5,6,��,���ꌧ,4701,�@�@�����A��,38101,,,25,778,500.0,100.0
2015,5,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,648,200.0,100.0
2015,5,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,648,,
2015,5,6,��,���ꌧ,4701,���̂�����,38400,,,462,431,87.8,98.2
2015,5,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,222,409,,
2015,5,6,��,���ꌧ,4701,���̂�����,38400,���@��,020,180,459,,
2015,5,6,��,���ꌧ,4701,���߂�,38500,,,100,583,21.0,109.6
2015,5,6,��,���ꌧ,4701,���߂�,38500,���@��,040,100,583,,
2015,5,6,��,���ꌧ,4701,���̑��̖��,39000,,,34589,816,119.9,122.3
2015,5,6,��,���ꌧ,4701,�A����،v,39100,,,13661,229,82.1,111.7
2015,5,6,��,���ꌧ,4701,���̗A�����,39200,,,7291,233,114.9,95.5
