�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�ʎ�����,40000,,,4436459,234,81.5,101.3
2011,11,1,��,�ʎ�����,40000,�a�̎R,030,755256,207,,
2011,11,1,��,���Y�ʎ�����,40001,,,3679612,246,85.0,101.2
2011,11,1,��,���Y�ʎ�����,40001,�a�̎R,030,755256,207,,
2011,11,1,��,���Y�ʎ�����,40001,�@�X,002,253915,302,,
2011,11,1,��,���Y�ʎ�����,40001,���@��,020,253810,390,,
2011,11,1,��,���Y�ʎ�����,40001,���@��,041,247660,158,,
2011,11,1,��,���Y�ʎ�����,40001,���@�Q,038,239468,200,,
2011,11,1,��,���Y�ʎ�����,40001,�R�@�`,006,225183,282,,
2011,11,1,��,���Y�ʎ�����,40001,�F�@�{,043,207689,197,,
2011,11,1,��,�݂���,40100,,,1386055,167,74.9,103.1
2011,11,1,��,�݂���,40100,�a�̎R,030,361886,160,,
2011,11,1,��,�݂���,40100,���@��,041,246847,156,,
2011,11,1,��,�݂���,40100,���@�Q,038,208023,184,,
2011,11,1,��,���̑��G����,41999,,,33449,373,95.9,100.0
2011,11,1,��,��񂲌v,42000,,,659681,285,89.8,97.6
2011,11,1,��,��񂲌v,42000,�@�X,002,249174,301,,
2011,11,1,��,��񂲌v,42000,���@��,020,179243,308,,
2011,11,1,��,��񂲌v,42000,�R�@�`,006,89493,270,,
2011,11,1,��,����,42204,,,240,328,1.7,122.4
2011,11,1,��,����,42204,�@�X,002,240,328,,
2011,11,1,��,�W���i�S���h,42505,,,181721,278,108.5,96.9
2011,11,1,��,�W���i�S���h,42505,�@�X,002,106103,297,,
2011,11,1,��,�W���i�S���h,42505,��@��,003,70693,258,,
2011,11,1,��,����,42515,,,47084,228,146.3,112.9
2011,11,1,��,����,42515,���@��,020,22556,279,,
2011,11,1,��,����,42515,�R�@�`,006,19436,174,,
2011,11,1,��,�ӂ�,42804,,,176366,324,77.3,100.3
2011,11,1,��,�ӂ�,42804,�@�X,002,63480,321,,
2011,11,1,��,�ӂ�,42804,�R�@�`,006,60248,314,,
2011,11,1,��,�ӂ�,42804,���@��,020,39305,368,,
2011,11,1,��,���̑����,42999,,,254269,272,87.0,96.5
2011,11,1,��,���{�Ȃ��v,43000,,,256980,240,118.4,98.0
2011,11,1,��,���{�Ȃ��v,43000,��@��,044,73850,233,,
2011,11,1,��,���{�Ȃ��v,43000,���@��,031,45825,226,,
2011,11,1,��,���{�Ȃ��v,43000,���@��,020,27145,391,,
2011,11,1,��,�L��,43205,,,680,240,7.3,117.1
2011,11,1,��,�L��,43205,�H�@�c,005,680,240,,
2011,11,1,��,��\���I,43302,,,110,113,36.7,100.0
2011,11,1,��,��\���I,43302,�Q�@�n,010,110,113,,
2011,11,1,��,�V��,43310,,,145272,219,113.5,99.1
2011,11,1,��,�V��,43310,��@��,044,73850,233,,
2011,11,1,��,�V��,43310,�V�@��,015,24078,219,,
2011,11,1,��,�V��,43310,���@��,007,22880,188,,
2011,11,1,��,���̑��Ȃ�,43401,,,110918,267,140.6,92.7
2011,11,1,��,���m�Ȃ�,43499,,,107037,305,82.6,101.7
2011,11,1,��,���m�Ȃ�,43499,�R�@�`,006,95602,312,,
2011,11,1,��,�����v,43500,,,1031039,238,94.5,98.8
2011,11,1,��,�����v,43500,�a�̎R,030,387469,246,,
2011,11,1,��,�����v,43500,�ށ@��,029,205011,212,,
2011,11,1,��,�����v,43500,���@�m,023,97539,235,,
2011,11,1,��,�Â���,43700,,,304203,254,87.5,99.2
2011,11,1,��,�Â���,43700,���@�m,023,96169,235,,
2011,11,1,��,�Â���,43700,��@��,021,65844,268,,
2011,11,1,��,�Â���,43700,�a�̎R,030,42730,236,,
2011,11,1,��,�a����,43751,,,726840,231,97.7,99.1
2011,11,1,��,�a����,43751,�a�̎R,030,344742,247,,
2011,11,1,��,�a����,43751,�ށ@��,029,183067,210,,
2011,11,1,��,�a����,43751,�V�@��,015,95157,238,,
2011,11,1,��,������,44700,,,2272,483,157.6,94.9
2011,11,1,��,������,44700,�k�C��,001,2272,483,,
2011,11,1,��,�Ԃǂ��v,45000,,,65943,779,86.1,94.4
2011,11,1,��,�Ԃǂ��v,45000,���@��,020,35351,826,,
2011,11,1,��,�Ԃǂ��v,45000,���@�R,033,15872,887,,
2011,11,1,��,�Ԃǂ��v,45000,�@�X,002,4615,394,,
2011,11,1,��,����,45206,,,22096,796,73.5,101.8
2011,11,1,��,����,45206,���@��,020,20015,804,,
2011,11,1,��,���̑��Ԃǂ�,45299,,,43847,771,94.3,90.3
2011,11,1,��,����,45700,,,11249,746,65.7,103.2
2011,11,1,��,����,45700,��@��,008,9809,686,,
2011,11,1,��,������,46100,,,6292,2260,102.6,106.6
2011,11,1,��,������,46100,�ȁ@��,009,3992,2189,,
2011,11,1,��,������,46100,���@�m,023,689,2400,,
2011,11,1,��,������,46100,�k�C��,001,555,2253,,
2011,11,1,��,�������v,47000,,,64904,503,71.6,109.1
2011,11,1,��,�������v,47000,�Á@��,022,17293,849,,
2011,11,1,��,�������v,47000,�k�C��,001,13944,394,,
2011,11,1,��,�������v,47000,��@��,008,10711,372,,
2011,11,1,��,����������,47200,,,39031,582,77.7,107.6
2011,11,1,��,����������,47200,�Á@��,022,17293,849,,
2011,11,1,��,����������,47200,��@��,008,8947,359,,
2011,11,1,��,����������,47200,���@��,042,3528,309,,
2011,11,1,��,�A���f�X,47213,,,2745,312,69.4,103.7
2011,11,1,��,�A���f�X,47213,�R�@�`,006,2745,312,,
2011,11,1,��,���̑�������,47299,,,23128,392,63.4,106.2
2011,11,1,��,������,48100,,,13422,201,50.6,87.8
2011,11,1,��,������,48100,�F�@�{,043,9636,174,,
2011,11,1,��,������,48100,���@�m,039,3786,269,,
2011,11,1,��,�L�E�C�t���c,49300,,,12848,616,134.6,89.3
2011,11,1,��,�L�E�C�t���c,49300,���@��,040,6583,714,,
2011,11,1,��,�L�E�C�t���c,49300,�R�@��,019,3637,386,,
2011,11,1,��,�L�E�C�t���c,49300,�Á@��,022,1857,771,,
2011,11,1,��,���̍��Y�ʎ�,49500,,,28444,607,75.2,105.2
2011,11,1,��,�A���ʎ��v,50000,,,756834,174,67.9,94.1
2011,11,1,��,�o�i�i,50100,,,473964,125,72.5,81.7
2011,11,1,��,�p�C�i�b�v��,50300,,,36037,172,44.5,108.2
2011,11,1,��,������,50400,,,30891,174,39.2,135.9
2011,11,1,��,�O���v�t���c,50500,,,86848,104,93.5,115.6
2011,11,1,��,�I�����W,50600,,,41579,152,56.6,99.3
2011,11,1,��,�A���L�E�C,50800,,,47981,415,87.8,99.3
2011,11,1,��,�A��������,50850,,,2809,148,27.6,122.3
2011,11,1,��,���̗A���ʎ�,50900,,,36738,689,52.2,123.7
