�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,26,��,���s�s,2601,��ؑ���,30000,,,711954,225,81.8,102.3
2012,6,26,��,���s�s,2601,��ؑ���,30000,���@��,020,118080,145,,
2012,6,26,��,���s�s,2601,��ؑ���,30000,���@��,042,81015,106,,
2012,6,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,67878,224,,
2012,6,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,51061,335,,
2012,6,26,��,���s�s,2601,��ؑ���,30000,���@��,028,43218,168,,
2012,6,26,��,���s�s,2601,��ؑ���,30000,��@��,008,36096,89,,
2012,6,26,��,���s�s,2601,��ؑ���,30000,���@�m,023,35457,213,,
2012,6,26,��,���s�s,2601,��������,30100,,,72973,89,73.8,115.6
2012,6,26,��,���s�s,2601,��������,30100,�k�C��,001,40489,105,,
2012,6,26,��,���s�s,2601,��������,30100,�@�X,002,16305,72,,
2012,6,26,��,���s�s,2601,��������,30100,���@�R,033,9180,73,,
2012,6,26,��,���s�s,2601,����,30200,,,2026,131,88.9,119.1
2012,6,26,��,���s�s,2601,����,30200,���@�s,026,1426,105,,
2012,6,26,��,���s�s,2601,����,30200,�@�X,002,600,194,,
2012,6,26,��,���s�s,2601,�ɂ񂶂�,30300,,,38080,154,94.6,96.3
2012,6,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,15660,162,,
2012,6,26,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,14530,147,,
2012,6,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,6550,157,,
2012,6,26,��,���s�s,2601,���ڂ�,30400,,,4376,332,227.8,86.9
2012,6,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2154,412,,
2012,6,26,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1580,232,,
2012,6,26,��,���s�s,2601,�����̂�,30500,,,115,108,81.6,94.7
2012,6,26,��,���s�s,2601,�����̂�,30500,���@�s,026,115,108,,
2012,6,26,��,���s�s,2601,��񂱂�,30600,,,738,1350,93.1,95.8
2012,6,26,��,���s�s,2601,��񂱂�,30600,���@��,036,738,1350,,
2012,6,26,��,���s�s,2601,�͂�����,31100,,,49365,73,87.7,100.0
2012,6,26,��,���s�s,2601,�͂�����,31100,���@��,020,38550,80,,
2012,6,26,��,���s�s,2601,�͂�����,31100,��@��,008,9135,52,,
2012,6,26,��,���s�s,2601,���܂�,31500,,,3419,316,86.7,129.5
2012,6,26,��,���s�s,2601,���܂�,31500,���@�s,026,2251,298,,
2012,6,26,��,���s�s,2601,���܂�,31500,���@��,025,708,378,,
2012,6,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,4347,527,124.1,102.5
2012,6,26,��,���s�s,2601,���񂰂񂳂�,31560,,,2457,187,87.3,113.3
2012,6,26,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1455,155,,
2012,6,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,920,240,,
2012,6,26,��,���s�s,2601,�L���x�c,31700,,,74480,57,104.9,100.0
2012,6,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,20570,59,,
2012,6,26,��,���s�s,2601,�L���x�c,31700,��@��,008,18680,57,,
2012,6,26,��,���s�s,2601,�L���x�c,31700,���@��,020,18520,69,,
2012,6,26,��,���s�s,2601,�ق���񂻂�,31800,,,6735,556,82.2,103.7
2012,6,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3780,584,,
2012,6,26,��,���s�s,2601,�ق���񂻂�,31800,�ȁ@��,009,1000,362,,
2012,6,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,519,715,,
2012,6,26,��,���s�s,2601,�˂�,31900,,,10087,374,86.9,101.4
2012,6,26,��,���s�s,2601,�˂�,31900,���@�s,026,2818,305,,
2012,6,26,��,���s�s,2601,�˂�,31900,��@��,044,2265,421,,
2012,6,26,��,���s�s,2601,�˂�,31900,���@��,031,1595,455,,
2012,6,26,��,���s�s,2601,�ӂ�,32300,,,151,342,188.8,85.3
2012,6,26,��,���s�s,2601,�ӂ�,32300,���@�s,026,117,366,,
2012,6,26,��,���s�s,2601,�ӂ�,32300,���@��,036,34,260,,
2012,6,26,��,���s�s,2601,����,32400,,,8,171,12.5,37.3
2012,6,26,��,���s�s,2601,����,32400,���@�m,023,8,171,,
2012,6,26,��,���s�s,2601,�݂�,32500,,,819,557,103.9,90.0
2012,6,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,459,,
2012,6,26,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,6,26,��,���s�s,2601,�݂�,32500,��@��,044,144,388,,
2012,6,26,��,���s�s,2601,����񂬂�,32600,,,84,1106,91.3,91.9
2012,6,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,36,2252,,
2012,6,26,��,���s�s,2601,����񂬂�,32600,���@��,020,23,237,,
2012,6,26,��,���s�s,2601,����񂬂�,32600,��@��,027,14,240,,
2012,6,26,��,���s�s,2601,�ɂ�,32800,,,3519,320,95.8,118.5
2012,6,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,2840,309,,
2012,6,26,��,���s�s,2601,�Z�����[,32900,,,1886,246,97.9,100.4
2012,6,26,��,���s�s,2601,�Z�����[,32900,���@��,020,1830,249,,
2012,6,26,��,���s�s,2601,�A�X�p���K�X,33100,,,2003,1205,61.0,99.0
2012,6,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,504,1184,,
2012,6,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,309,1103,,
2012,6,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,297,1232,,
2012,6,26,��,���s�s,2601,�@�@�����A��,33101,,,106,902,149.3,76.1
2012,6,26,��,���s�s,2601,�J���t�����[,33200,,,852,256,94.0,101.6
2012,6,26,��,���s�s,2601,�J���t�����[,33200,���@��,020,780,265,,
2012,6,26,��,���s�s,2601,�u���b�R���[,33300,,,5454,368,81.0,96.3
2012,6,26,��,���s�s,2601,�u���b�R���[,33300,���@��,020,2134,478,,
2012,6,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,840,388,,
2012,6,26,��,���s�s,2601,�u���b�R���[,33300,���@�R,033,120,525,,
2012,6,26,��,���s�s,2601,�@�@�����A��,33301,,,2285,251,119.9,105.0
2012,6,26,��,���s�s,2601,���^�X,33400,,,34993,172,50.1,113.2
2012,6,26,��,���s�s,2601,���^�X,33400,���@��,020,34509,168,,
2012,6,26,��,���s�s,2601,�p�Z��,33600,,,333,884,105.0,102.1
2012,6,26,��,���s�s,2601,�p�Z��,33600,���@��,020,233,910,,
2012,6,26,��,���s�s,2601,�p�Z��,33600,���@��,037,60,753,,
2012,6,26,��,���s�s,2601,���イ��,34100,,,21968,257,65.0,101.6
2012,6,26,��,���s�s,2601,���イ��,34100,���@��,025,5930,209,,
2012,6,26,��,���s�s,2601,���イ��,34100,�Q�@�n,010,3290,230,,
2012,6,26,��,���s�s,2601,���イ��,34100,���@�s,026,3258,301,,
2012,6,26,��,���s�s,2601,���ڂ���,34200,,,31444,144,96.1,182.3
2012,6,26,��,���s�s,2601,���ڂ���,34200,������,046,13950,199,,
2012,6,26,��,���s�s,2601,���ڂ���,34200,���@��,042,3820,129,,
2012,6,26,��,���s�s,2601,���ڂ���,34200,��@��,044,1020,81,,
2012,6,26,��,���s�s,2601,�@�@�����A��,34201,,,10400,65,43.8,118.2
2012,6,26,��,���s�s,2601,�Ȃ�,34300,,,37491,344,79.1,98.3
2012,6,26,��,���s�s,2601,�Ȃ�,34300,���@�s,026,12242,379,,
2012,6,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10413,298,,
2012,6,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6888,347,,
2012,6,26,��,���s�s,2601,�g�}�g,34400,,,66182,283,71.3,95.6
2012,6,26,��,���s�s,2601,�g�}�g,34400,�k�C��,001,16247,352,,
2012,6,26,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,11919,289,,
2012,6,26,��,���s�s,2601,�g�}�g,34400,���@�s,026,9849,247,,
2012,6,26,��,���s�s,2601,�~�j�g�}�g,34450,,,7489,539,59.1,114.2
2012,6,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2610,418,,
2012,6,26,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2046,623,,
2012,6,26,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,750,495,,
2012,6,26,��,���s�s,2601,�s�[�}��,34500,,,15133,321,84.6,109.6
2012,6,26,��,���s�s,2601,�s�[�}��,34500,��@��,044,6143,315,,
2012,6,26,��,���s�s,2601,�s�[�}��,34500,��@��,008,2723,191,,
2012,6,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1647,270,,
2012,6,26,��,���s�s,2601,�����Ƃ�,34600,,,5064,778,72.8,105.7
2012,6,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3588,810,,
2012,6,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,798,825,,
2012,6,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,9335,205,75.5,102.0
2012,6,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,5270,213,,
2012,6,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,2880,196,,
2012,6,26,��,���s�s,2601,���₢�񂰂�,35100,,,1727,594,90.4,123.8
2012,6,26,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,888,661,,
2012,6,26,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,253,412,,
2012,6,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,154,570,,
2012,6,26,��,���s�s,2601,���₦��ǂ�,35200,,,731,933,117.3,95.4
2012,6,26,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,370,528,,
2012,6,26,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,203,966,,
2012,6,26,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,75,1988,,
2012,6,26,��,���s�s,2601,������ǂ�,35300,,,102,500,85.0,98.4
2012,6,26,��,���s�s,2601,������ǂ�,35300,���@��,007,102,500,,
2012,6,26,��,���s�s,2601,����܂�,35400,,,260,618,100.0,89.7
2012,6,26,��,���s�s,2601,����܂�,35400,�@�X,002,120,661,,
2012,6,26,��,���s�s,2601,����܂�,35400,�H�@�c,005,116,582,,
2012,6,26,��,���s�s,2601,�����܂�,35500,,,3840,611,94.1,97.1
2012,6,26,��,���s�s,2601,�����܂�,35500,��@��,021,1836,637,,
2012,6,26,��,���s�s,2601,�����܂�,35500,���@��,036,1136,591,,
2012,6,26,��,���s�s,2601,�����܂�,35500,���@�s,026,660,585,,
2012,6,26,��,���s�s,2601,���񂵂�,36100,,,7520,263,77.6,82.4
2012,6,26,��,���s�s,2601,���񂵂�,36100,���@��,036,2580,132,,
2012,6,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1736,524,,
2012,6,26,��,���s�s,2601,���񂵂�,36100,��@�t,012,1600,148,,
2012,6,26,��,���s�s,2601,�΂ꂢ����,36200,,,67144,80,104.1,102.6
2012,6,26,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,59911,77,,
2012,6,26,��,���s�s,2601,���Ƃ���,36300,,,3255,365,74.4,72.4
2012,6,26,��,���s�s,2601,���Ƃ���,36300,������,046,2035,525,,
2012,6,26,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,70,495,,
2012,6,26,��,���s�s,2601,��܂̂���,36500,,,10204,380,60.2,99.5
2012,6,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6620,381,,
2012,6,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,3560,376,,
2012,6,26,��,���s�s,2601,���܂˂�,36610,,,41177,163,65.1,107.9
2012,6,26,��,���s�s,2601,���܂˂�,36610,���@��,028,35356,172,,
2012,6,26,��,���s�s,2601,�@�@�����A��,36620,,,1240,77,31.6,89.5
2012,6,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,2586,475,136.0,89.3
2012,6,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1056,856,,
2012,6,26,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,6,369,,
2012,6,26,��,���s�s,2601,�@�@�����A��,36701,,,1524,212,110.4,98.1
2012,6,26,��,���s�s,2601,���傤��,37200,,,11132,580,123.7,102.5
2012,6,26,��,���s�s,2601,���傤��,37200,�a�̎R,030,6048,572,,
2012,6,26,��,���s�s,2601,���傤��,37200,���@�m,039,4142,653,,
2012,6,26,��,���s�s,2601,�@�@�����A��,37201,,,795,219,159.6,141.3
2012,6,26,��,���s�s,2601,����������,38100,,,8942,638,101.9,100.0
2012,6,26,��,���s�s,2601,����������,38100,���@��,036,2370,702,,
2012,6,26,��,���s�s,2601,����������,38100,�L�@��,034,2062,611,,
2012,6,26,��,���s�s,2601,����������,38100,�k�C��,001,1925,496,,
2012,6,26,��,���s�s,2601,�Ȃ߂�,38300,,,626,248,118.6,108.3
2012,6,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,626,248,,
2012,6,26,��,���s�s,2601,���̂�����,38400,,,7682,152,118.8,101.3
2012,6,26,��,���s�s,2601,���̂�����,38400,���@��,020,7658,153,,
2012,6,26,��,���s�s,2601,���߂�,38500,,,10383,297,120.0,98.3
2012,6,26,��,���s�s,2601,���߂�,38500,���@��,020,8780,276,,
2012,6,26,��,���s�s,2601,���̑��̖��,39000,,,21243,708,91.8,105.7
2012,6,26,��,���s�s,2601,�A����،v,39100,,,22936,163,63.2,145.5
2012,6,26,��,���s�s,2601,���̗A�����,39200,,,6586,273,138.4,86.9
