�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,6,��,�����s,1301,�ʎ�����,40000,,,1699679,484,154.6,117.2
2014,5,6,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,584358,321,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,,,1576312,502,161.1,115.9
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,584358,321,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,256823,329,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,144742,289,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,140714,850,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,125933,531,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,73146,238,,
2014,5,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,44040,924,,
2014,5,6,��,�����s,1301,�݂���,40100,,,5082,1978,220.2,93.2
2014,5,6,��,�����s,1301,�݂���,40100,���@�m,023,3452,1885,,
2014,5,6,��,�����s,1301,�݂���,40100,��@��,044,1436,2152,,
2014,5,6,��,�����s,1301,�ÂȂ݂���,41253,,,83670,190,97.6,107.3
2014,5,6,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,34070,174,,
2014,5,6,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,27480,210,,
2014,5,6,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,8820,190,,
2014,5,6,��,�����s,1301,�͂�����,41321,,,25418,177,70.5,92.2
2014,5,6,��,�����s,1301,�͂�����,41321,�a�̎R,030,25418,177,,
2014,5,6,��,�����s,1301,���̑��G����,41999,,,292021,328,145.2,92.4
2014,5,6,��,�����s,1301,��񂲌v,42000,,,256823,329,106.5,97.9
2014,5,6,��,�����s,1301,��񂲌v,42000,�@�X,002,256823,329,,
2014,5,6,��,�����s,1301,�W���i�S���h,42505,,,10240,367,88.9,99.5
2014,5,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10240,367,,
2014,5,6,��,�����s,1301,����,42515,,,21750,336,102.2,104.3
2014,5,6,��,�����s,1301,����,42515,�@�X,002,21750,336,,
2014,5,6,��,�����s,1301,�ӂ�,42804,,,211487,325,108.9,96.7
2014,5,6,��,�����s,1301,�ӂ�,42804,�@�X,002,211487,325,,
2014,5,6,��,�����s,1301,���̑����,42999,,,13346,360,93.7,108.8
2014,5,6,��,�����s,1301,�т�,43900,,,14352,1741,200.5,92.6
2014,5,6,��,�����s,1301,�т�,43900,���@��,042,12909,1727,,
2014,5,6,��,�����s,1301,����,44100,,,1395,3071,294.3,94.3
2014,5,6,��,�����s,1301,����,44100,�R�@��,019,1395,3071,,
2014,5,6,��,�����s,1301,�����Ƃ�,44800,,,2854,7074,212.7,110.4
2014,5,6,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2561,7163,,
2014,5,6,��,�����s,1301,�Ԃǂ��v,45000,,,1640,3491,173.0,87.1
2014,5,6,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1640,3491,,
2014,5,6,��,�����s,1301,�f���E�F�A,45202,,,578,3202,225.8,93.1
2014,5,6,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,578,3202,,
2014,5,6,��,�����s,1301,����,45206,,,219,4295,148.0,90.2
2014,5,6,��,�����s,1301,����,45206,�R�@��,019,219,4295,,
2014,5,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,844,3477,155.4,85.2
2014,5,6,��,�����s,1301,������,46100,,,298239,899,319.0,94.3
2014,5,6,��,�����s,1301,������,46100,�ȁ@��,009,140686,850,,
2014,5,6,��,�����s,1301,������,46100,���@��,040,43982,923,,
2014,5,6,��,�����s,1301,������,46100,���@��,041,33306,1037,,
2014,5,6,��,�����s,1301,�������v,47000,,,211896,568,281.5,89.0
2014,5,6,��,�����s,1301,�������v,47000,�F�@�{,043,108783,558,,
2014,5,6,��,�����s,1301,�������v,47000,��@��,008,83675,494,,
2014,5,6,��,�����s,1301,����������,47200,,,20447,1067,169.0,94.5
2014,5,6,��,�����s,1301,����������,47200,�Á@��,022,8315,1366,,
2014,5,6,��,�����s,1301,����������,47200,�F�@�{,043,8209,857,,
2014,5,6,��,�����s,1301,�A���f�X,47213,,,62555,483,334.0,91.7
2014,5,6,��,�����s,1301,�A���f�X,47213,�F�@�{,043,45470,487,,
2014,5,6,��,�����s,1301,�A���f�X,47213,��@��,008,17085,473,,
2014,5,6,��,�����s,1301,���̑�������,47299,,,128894,531,290.1,96.5
2014,5,6,��,�����s,1301,������,48100,,,367649,259,163.5,101.2
2014,5,6,��,�����s,1301,������,48100,�F�@�{,043,333058,246,,
2014,5,6,��,�����s,1301,�L�E�C�t���c,49300,,,210,432,102.9,101.6
2014,5,6,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,210,432,,
2014,5,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,15066,2740,183.8,103.0
2014,5,6,��,�����s,1301,�A���ʎ��v,50000,,,123366,252,101.9,98.8
2014,5,6,��,�����s,1301,�o�i�i,50100,,,85664,191,141.5,107.3
2014,5,6,��,�����s,1301,�p�C�i�b�v��,50300,,,6700,313,45.6,142.9
2014,5,6,��,�����s,1301,������,50400,,,7081,328,85.8,110.4
2014,5,6,��,�����s,1301,�O���v�t���c,50500,,,10807,205,115.3,103.5
2014,5,6,��,�����s,1301,�I�����W,50600,,,5866,241,65.5,96.4
2014,5,6,��,�����s,1301,�A�������Ƃ�,50700,,,1433,2087,426.5,92.3
2014,5,6,��,�����s,1301,�A���L�E�C,50800,,,1108,580,16.5,96.7
2014,5,6,��,�����s,1301,�A��������,50850,,,485,117,10.2,75.5
2014,5,6,��,�����s,1301,���̗A���ʎ�,50900,,,4225,723,56.9,110.9
