�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�_�ˎs,2801,�ʎ�����,40000,,,70304,411,71.8,118.1
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,55877,464,112.5,95.9
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,24052,327,,
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7407,610,,
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5632,291,,
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3450,1013,,
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,3209,332,,
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2886,391,,
2016,4,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2310,1130,,
2016,4,1,��,�_�ˎs,2801,�݂���,40100,,,1032,274,74.8,86.4
2016,4,1,��,�_�ˎs,2801,�݂���,40100,���@��,036,1032,274,,
2016,4,1,��,�_�ˎs,2801,�l�[�u��,41201,,,400,248,�|,�|
2016,4,1,��,�_�ˎs,2801,�l�[�u��,41201,���@��,037,400,248,,
2016,4,1,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3430,240,221.3,161.1
2016,4,1,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1900,134,,
2016,4,1,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,1530,371,,
2016,4,1,��,�_�ˎs,2801,���悩��,41301,,,1100,232,196.4,196.6
2016,4,1,��,�_�ˎs,2801,���悩��,41301,���@��,028,1100,232,,
2016,4,1,��,�_�ˎs,2801,���̑��G����,41999,,,11505,293,103.7,84.7
2016,4,1,��,�_�ˎs,2801,��񂲌v,42000,,,23872,327,113.3,109.7
2016,4,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,23872,327,,
2016,4,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,3980,445,189.5,111.0
2016,4,1,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3980,445,,
2016,4,1,��,�_�ˎs,2801,����,42515,,,2680,330,84.5,113.0
2016,4,1,��,�_�ˎs,2801,����,42515,�@�X,002,2680,330,,
2016,4,1,��,�_�ˎs,2801,�ӂ�,42804,,,17212,299,112.5,102.4
2016,4,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,17212,299,,
2016,4,1,��,�_�ˎs,2801,�т�,43900,,,105,2060,954.5,136.2
2016,4,1,��,�_�ˎs,2801,�т�,43900,���@��,042,105,2060,,
2016,4,1,��,�_�ˎs,2801,�����Ƃ�,44800,,,2,12636,66.7,69.6
2016,4,1,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,2,12636,,
2016,4,1,��,�_�ˎs,2801,������,46100,,,11139,1011,99.5,99.4
2016,4,1,��,�_�ˎs,2801,������,46100,�F�@�{,043,3357,929,,
2016,4,1,��,�_�ˎs,2801,������,46100,���@��,042,3297,992,,
2016,4,1,��,�_�ˎs,2801,������,46100,���@��,040,2310,1130,,
2016,4,1,��,�_�ˎs,2801,�������v,47000,,,554,1477,67.4,109.5
2016,4,1,��,�_�ˎs,2801,�������v,47000,�Á@��,022,554,1477,,
2016,4,1,��,�_�ˎs,2801,����������,47200,,,554,1477,82.4,95.8
2016,4,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,554,1477,,
2016,4,1,��,�_�ˎs,2801,������,48100,,,2520,330,******,40.7
2016,4,1,��,�_�ˎs,2801,������,48100,�F�@�{,043,2520,330,,
2016,4,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,8,540,�|,�|
2016,4,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,8,540,,
2016,4,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,210,728,55.0,93.0
2016,4,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14427,206,29.9,99.5
2016,4,1,��,�_�ˎs,2801,�o�i�i,50100,,,8086,167,36.7,97.1
2016,4,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,3587,266,140.7,122.0
2016,4,1,��,�_�ˎs,2801,�I�����W,50600,,,2754,241,55.3,92.7
