�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���s,0401,�ʎ�����,40000,,,208299,383,89.0,158.9
2014,2,20,��,���s,0401,�ʎ�����,40000,�Á@��,022,54145,273,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,,,178269,410,87.5,168.7
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,54145,273,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,42277,445,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,20506,294,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,16269,347,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,11489,1075,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,6904,168,,
2014,2,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,5394,178,,
2014,2,20,��,���s,0401,�݂���,40100,,,68159,246,104.9,135.9
2014,2,20,��,���s,0401,�݂���,40100,�Á@��,022,53772,268,,
2014,2,20,��,���s,0401,�݂���,40100,���@�m,023,5880,150,,
2014,2,20,��,���s,0401,���悩��,41301,,,2240,142,2.5,91.6
2014,2,20,��,���s,0401,���悩��,41301,���@�Q,038,2240,142,,
2014,2,20,��,���s,0401,���̑��G����,41999,,,59644,400,436.0,120.5
2014,2,20,��,���s,0401,��񂲌v,42000,,,21281,286,175.9,110.4
2014,2,20,��,���s,0401,��񂲌v,42000,�@�X,002,20454,294,,
2014,2,20,��,���s,0401,����,42515,,,430,272,76.8,103.4
2014,2,20,��,���s,0401,����,42515,�@�X,002,430,272,,
2014,2,20,��,���s,0401,�ӂ�,42804,,,20851,287,180.9,110.8
2014,2,20,��,���s,0401,�ӂ�,42804,�@�X,002,20024,294,,
2014,2,20,��,���s,0401,�Ԃǂ��v,45000,,,50,420,�|,�|
2014,2,20,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,50,420,,
2014,2,20,��,���s,0401,���̑��Ԃǂ�,45299,,,50,420,�|,�|
2014,2,20,��,���s,0401,������,46100,,,19020,1151,157.1,98.0
2014,2,20,��,���s,0401,������,46100,�{�@��,004,11203,1100,,
2014,2,20,��,���s,0401,������,46100,���@��,041,2964,1263,,
2014,2,20,��,���s,0401,������,46100,�ȁ@��,009,1900,1079,,
2014,2,20,��,���s,0401,�������v,47000,,,413,1764,1475.0,104.5
2014,2,20,��,���s,0401,�������v,47000,���@�m,039,346,1710,,
2014,2,20,��,���s,0401,����������,47200,,,373,1757,1332.1,104.1
2014,2,20,��,���s,0401,����������,47200,���@�m,039,306,1693,,
2014,2,20,��,���s,0401,���̑�������,47299,,,40,1838,�|,�|
2014,2,20,��,���s,0401,�L�E�C�t���c,49300,,,7195,452,�|,�|
2014,2,20,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,7101,452,,
2014,2,20,��,���s,0401,���̍��Y�ʎ�,49500,,,267,520,2427.3,13.7
2014,2,20,��,���s,0401,�A���ʎ��v,50000,,,30030,220,98.6,97.3
2014,2,20,��,���s,0401,�o�i�i,50100,,,16415,163,87.8,94.8
2014,2,20,��,���s,0401,�p�C�i�b�v��,50300,,,5063,222,168.4,84.1
2014,2,20,��,���s,0401,������,50400,,,1098,379,103.4,125.1
2014,2,20,��,���s,0401,�O���v�t���c,50500,,,3142,216,125.3,105.9
2014,2,20,��,���s,0401,�I�����W,50600,,,1581,293,62.3,98.3
2014,2,20,��,���s,0401,�A��������,50850,,,210,245,56.8,106.1
2014,2,20,��,���s,0401,���̗A���ʎ�,50900,,,2521,472,111.2,90.2
