�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���É��s,2301,��ؑ���,30000,,,1837917,165,118.2,86.8
2012,9,3,��,���É��s,2301,��ؑ���,30000,�k�C��,001,843016,132,,
2012,9,3,��,���É��s,2301,��ؑ���,30000,���@��,020,364360,148,,
2012,9,3,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,144441,58,,
2012,9,3,��,���É��s,2301,��ؑ���,30000,��@��,021,100058,280,,
2012,9,3,��,���É��s,2301,��ؑ���,30000,�@�X,002,77656,181,,
2012,9,3,��,���É��s,2301,��ؑ���,30000,���@�m,023,61842,253,,
2012,9,3,��,���É��s,2301,��ؑ���,30000,�R�@��,019,30956,164,,
2012,9,3,��,���É��s,2301,��������,30100,,,103786,83,130.8,98.8
2012,9,3,��,���É��s,2301,��������,30100,�k�C��,001,69138,83,,
2012,9,3,��,���É��s,2301,��������,30100,�@�X,002,22340,71,,
2012,9,3,��,���É��s,2301,����,30200,,,1523,165,61.2,92.7
2012,9,3,��,���É��s,2301,����,30200,�@�X,002,1485,164,,
2012,9,3,��,���É��s,2301,�ɂ񂶂�,30300,,,130289,98,158.3,112.6
2012,9,3,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,129460,98,,
2012,9,3,��,���É��s,2301,���ڂ�,30400,,,13376,252,68.0,113.0
2012,9,3,��,���É��s,2301,���ڂ�,30400,�{�@��,045,6496,308,,
2012,9,3,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,3570,164,,
2012,9,3,��,���É��s,2301,���ڂ�,30400,�@�X,002,1330,201,,
2012,9,3,��,���É��s,2301,�����̂�,30500,,,12,368,200.0,131.4
2012,9,3,��,���É��s,2301,�����̂�,30500,������,046,12,368,,
2012,9,3,��,���É��s,2301,��񂱂�,30600,,,2743,346,28.7,80.1
2012,9,3,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1470,323,,
2012,9,3,��,���É��s,2301,��񂱂�,30600,��@��,008,949,360,,
2012,9,3,��,���É��s,2301,�͂�����,31100,,,87380,55,99.8,107.8
2012,9,3,��,���É��s,2301,�͂�����,31100,���@��,020,76025,50,,
2012,9,3,��,���É��s,2301,���܂�,31500,,,11651,294,93.3,102.1
2012,9,3,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2703,210,,
2012,9,3,��,���É��s,2301,���܂�,31500,��@��,008,2288,213,,
2012,9,3,��,���É��s,2301,���܂�,31500,���@��,036,2232,305,,
2012,9,3,��,���É��s,2301,���̑��̍ؗ�,31550,,,4278,367,98.5,100.8
2012,9,3,��,���É��s,2301,���񂰂񂳂�,31560,,,2888,335,87.1,108.8
2012,9,3,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1766,320,,
2012,9,3,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1017,369,,
2012,9,3,��,���É��s,2301,�L���x�c,31700,,,183215,51,66.2,113.3
2012,9,3,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,131295,45,,
2012,9,3,��,���É��s,2301,�L���x�c,31700,���@��,020,30470,51,,
2012,9,3,��,���É��s,2301,�ق���񂻂�,31800,,,8964,721,94.6,98.8
2012,9,3,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,7735,719,,
2012,9,3,��,���É��s,2301,�˂�,31900,,,43394,282,97.9,87.9
2012,9,3,��,���É��s,2301,�˂�,31900,�k�C��,001,23961,224,,
2012,9,3,��,���É��s,2301,�˂�,31900,���@�m,023,4669,366,,
2012,9,3,��,���É��s,2301,�˂�,31900,���@��,020,4030,361,,
2012,9,3,��,���É��s,2301,�݂�,32500,,,1393,487,79.5,104.3
2012,9,3,��,���É��s,2301,�݂�,32500,���@�m,023,1356,478,,
2012,9,3,��,���É��s,2301,����񂬂�,32600,,,67,964,155.8,96.2
2012,9,3,��,���É��s,2301,����񂬂�,32600,���@��,020,40,788,,
2012,9,3,��,���É��s,2301,����񂬂�,32600,��@��,021,12,1008,,
2012,9,3,��,���É��s,2301,����񂬂�,32600,��@��,008,9,1400,,
2012,9,3,��,���É��s,2301,�ɂ�,32800,,,7963,500,92.7,95.1
2012,9,3,��,���É��s,2301,�ɂ�,32800,���@�m,039,7050,493,,
2012,9,3,��,���É��s,2301,�Z�����[,32900,,,6240,168,76.2,90.8
2012,9,3,��,���É��s,2301,�Z�����[,32900,���@��,020,5600,173,,
2012,9,3,��,���É��s,2301,�A�X�p���K�X,33100,,,4002,853,86.9,102.5
2012,9,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2125,866,,
2012,9,3,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,690,877,,
2012,9,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,520,717,,
2012,9,3,��,���É��s,2301,�@�@�����A��,33101,,,80,1006,137.9,87.1
2012,9,3,��,���É��s,2301,�J���t�����[,33200,,,914,258,80.5,98.5
2012,9,3,��,���É��s,2301,�J���t�����[,33200,���@��,020,914,258,,
2012,9,3,��,���É��s,2301,�u���b�R���[,33300,,,20783,286,103.7,95.0
2012,9,3,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,14798,271,,
2012,9,3,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4767,340,,
2012,9,3,��,���É��s,2301,�@�@�����A��,33301,,,1218,260,90.0,93.2
2012,9,3,��,���É��s,2301,���^�X,33400,,,150025,121,165.2,88.3
2012,9,3,��,���É��s,2301,���^�X,33400,���@��,020,134582,127,,
2012,9,3,��,���É��s,2301,�p�Z��,33600,,,427,1193,89.9,119.4
2012,9,3,��,���É��s,2301,�p�Z��,33600,���@��,020,325,1213,,
2012,9,3,��,���É��s,2301,�p�Z��,33600,���@�m,023,96,1061,,
2012,9,3,��,���É��s,2301,���イ��,34100,,,93159,209,147.9,86.4
2012,9,3,��,���É��s,2301,���イ��,34100,���@��,020,48155,222,,
2012,9,3,��,���É��s,2301,���イ��,34100,�k�C��,001,16293,232,,
2012,9,3,��,���É��s,2301,���イ��,34100,�R�@��,019,14410,182,,
2012,9,3,��,���É��s,2301,���ڂ���,34200,,,59125,107,80.2,96.4
2012,9,3,��,���É��s,2301,���ڂ���,34200,�k�C��,001,49135,91,,
2012,9,3,��,���É��s,2301,�Ȃ�,34300,,,58570,184,123.9,96.8
2012,9,3,��,���É��s,2301,�Ȃ�,34300,���@�m,023,17154,213,,
2012,9,3,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,15965,143,,
2012,9,3,��,���É��s,2301,�Ȃ�,34300,���@��,036,8425,213,,
2012,9,3,��,���É��s,2301,�g�}�g,34400,,,115012,267,114.6,101.1
2012,9,3,��,���É��s,2301,�g�}�g,34400,��@��,021,61447,255,,
2012,9,3,��,���É��s,2301,�g�}�g,34400,�k�C��,001,34790,291,,
2012,9,3,��,���É��s,2301,�~�j�g�}�g,34450,,,31641,433,134.5,96.0
2012,9,3,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,27761,429,,
2012,9,3,��,���É��s,2301,�s�[�}��,34500,,,29357,265,151.6,91.1
2012,9,3,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,12164,254,,
2012,9,3,��,���É��s,2301,�s�[�}��,34500,��@��,003,9688,176,,
2012,9,3,��,���É��s,2301,�s�[�}��,34500,�@�X,002,2136,166,,
2012,9,3,��,���É��s,2301,�����Ƃ�,34600,,,1903,705,123.3,77.0
2012,9,3,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1712,712,,
2012,9,3,��,���É��s,2301,�X�C�g�R�[��,34700,,,18115,157,39.9,97.5
2012,9,3,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,16445,153,,
2012,9,3,��,���É��s,2301,���₢�񂰂�,35100,,,2512,683,103.8,97.3
2012,9,3,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,1100,719,,
2012,9,3,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,454,595,,
2012,9,3,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,310,707,,
2012,9,3,��,���É��s,2301,���₦��ǂ�,35200,,,769,985,119.0,102.1
2012,9,3,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,414,1421,,
2012,9,3,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,43,1355,,
2012,9,3,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,16,1345,,
2012,9,3,��,���É��s,2301,�@�@�����A��,35201,,,296,301,264.3,74.3
2012,9,3,��,���É��s,2301,�����܂�,35500,,,21068,231,178.6,67.2
2012,9,3,��,���É��s,2301,�����܂�,35500,�R�@�`,006,7010,314,,
2012,9,3,��,���É��s,2301,�����܂�,35500,�H�@�c,005,4519,187,,
2012,9,3,��,���É��s,2301,�����܂�,35500,�V�@��,015,3800,143,,
2012,9,3,��,���É��s,2301,���񂵂�,36100,,,26165,157,62.2,89.2
2012,9,3,��,���É��s,2301,���񂵂�,36100,��@��,008,12470,122,,
2012,9,3,��,���É��s,2301,���񂵂�,36100,������,046,8960,174,,
2012,9,3,��,���É��s,2301,�΂ꂢ����,36200,,,140777,86,177.0,110.3
2012,9,3,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,119590,91,,
2012,9,3,��,���É��s,2301,���Ƃ���,36300,,,19856,210,150.6,95.0
2012,9,3,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,17839,210,,
2012,9,3,��,���É��s,2301,��܂̂���,36500,,,16588,402,46.9,107.2
2012,9,3,��,���É��s,2301,��܂̂���,36500,�@�X,002,15122,390,,
2012,9,3,��,���É��s,2301,���܂˂�,36610,,,326505,111,281.0,94.9
2012,9,3,��,���É��s,2301,���܂˂�,36610,�k�C��,001,298330,110,,
2012,9,3,��,���É��s,2301,�@�@�����A��,36620,,,3155,108,101.4,113.7
2012,9,3,��,���É��s,2301,�ɂ�ɂ�,36700,,,4259,673,110.4,103.2
2012,9,3,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2105,1104,,
2012,9,3,��,���É��s,2301,�@�@�����A��,36701,,,2154,253,122.2,100.8
2012,9,3,��,���É��s,2301,���傤��,37200,,,7057,460,72.2,91.5
2012,9,3,��,���É��s,2301,���傤��,37200,���@�m,039,2101,570,,
2012,9,3,��,���É��s,2301,���傤��,37200,���@�m,023,1987,333,,
2012,9,3,��,���É��s,2301,���傤��,37200,�F�@�{,043,1020,578,,
2012,9,3,��,���É��s,2301,�@�@�����A��,37201,,,572,320,78.1,110.3
2012,9,3,��,���É��s,2301,����������,38100,,,5259,769,67.7,102.0
2012,9,3,��,���É��s,2301,����������,38100,���@��,036,1859,854,,
2012,9,3,��,���É��s,2301,����������,38100,��@��,021,838,659,,
2012,9,3,��,���É��s,2301,����������,38100,���@��,042,737,704,,
2012,9,3,��,���É��s,2301,�@�@�����A��,38101,,,232,453,86.6,102.3
2012,9,3,��,���É��s,2301,�Ȃ߂�,38300,,,4479,272,188.7,98.2
2012,9,3,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,2388,240,,
2012,9,3,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1065,241,,
2012,9,3,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,789,375,,
2012,9,3,��,���É��s,2301,���̂�����,38400,,,12123,159,69.6,97.0
2012,9,3,��,���É��s,2301,���̂�����,38400,���@��,020,12120,159,,
2012,9,3,��,���É��s,2301,���߂�,38500,,,12454,263,74.7,96.7
2012,9,3,��,���É��s,2301,���߂�,38500,���@��,020,11078,272,,
2012,9,3,��,���É��s,2301,���̑��̖��,39000,,,45861,517,84.0,65.4
2012,9,3,��,���É��s,2301,�A����،v,39100,,,16932,488,93.5,90.0
2012,9,3,��,���É��s,2301,���̗A�����,39200,,,9225,717,86.1,93.1
