�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���s�s,2601,�ʎ�����,40000,,,212729,328,124.2,94.5
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,,,141358,364,129.6,98.6
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,42816,152,,
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,33814,112,,
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,16983,633,,
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,10221,360,,
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,8790,528,,
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,6659,527,,
2015,7,9,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,4131,122,,
2015,7,9,��,���s�s,2601,�݂���,40100,,,1833,957,221.1,89.1
2015,7,9,��,���s�s,2601,�݂���,40100,���@��,042,1077,914,,
2015,7,9,��,���s�s,2601,�݂���,40100,���@��,041,714,1009,,
2015,7,9,��,���s�s,2601,���̑��G����,41999,,,574,1039,105.1,104.4
2015,7,9,��,���s�s,2601,��񂲌v,42000,,,8790,528,105.3,106.0
2015,7,9,��,���s�s,2601,��񂲌v,42000,�@�X,002,8790,528,,
2015,7,9,��,���s�s,2601,�W���i�S���h,42505,,,1290,521,45.1,110.1
2015,7,9,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1290,521,,
2015,7,9,��,���s�s,2601,����,42515,,,790,401,79.0,106.1
2015,7,9,��,���s�s,2601,����,42515,�@�X,002,790,401,,
2015,7,9,��,���s�s,2601,�ӂ�,42804,,,6210,554,138.3,102.2
2015,7,9,��,���s�s,2601,�ӂ�,42804,�@�X,002,6210,554,,
2015,7,9,��,���s�s,2601,���̑����,42999,,,500,428,�|,�|
2015,7,9,��,���s�s,2601,���{�Ȃ��v,43000,,,8,1350,100.0,100.0
2015,7,9,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,8,1350,,
2015,7,9,��,���s�s,2601,�K��,43203,,,8,1350,100.0,100.0
2015,7,9,��,���s�s,2601,�K��,43203,�R�@��,019,8,1350,,
2015,7,9,��,���s�s,2601,����,44100,,,16377,668,143.8,97.8
2015,7,9,��,���s�s,2601,����,44100,�R�@��,019,12153,676,,
2015,7,9,��,���s�s,2601,����,44100,�a�̎R,030,4224,645,,
2015,7,9,��,���s�s,2601,������,44700,,,6215,468,152.9,98.5
2015,7,9,��,���s�s,2601,������,44700,�R�@��,019,4641,454,,
2015,7,9,��,���s�s,2601,������,44700,���@��,020,1240,480,,
2015,7,9,��,���s�s,2601,�����Ƃ�,44800,,,2564,1727,141.0,100.9
2015,7,9,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,2543,1725,,
2015,7,9,��,���s�s,2601,����,44950,,,180,378,189.5,99.0
2015,7,9,��,���s�s,2601,����,44950,���@�s,026,180,378,,
2015,7,9,��,���s�s,2601,�Ԃǂ��v,45000,,,7035,1066,114.8,95.3
2015,7,9,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2323,1436,,
2015,7,9,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1392,698,,
2015,7,9,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,1154,839,,
2015,7,9,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,852,739,,
2015,7,9,��,���s�s,2601,�f���E�F�A,45202,,,4291,749,124.4,95.7
2015,7,9,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1392,698,,
2015,7,9,��,���s�s,2601,�f���E�F�A,45202,���@��,031,1154,839,,
2015,7,9,��,���s�s,2601,�f���E�F�A,45202,��@��,027,852,739,,
2015,7,9,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,676,781,,
2015,7,9,��,���s�s,2601,����,45206,,,2088,1396,98.5,100.6
2015,7,9,��,���s�s,2601,����,45206,���@��,040,1997,1396,,
2015,7,9,��,���s�s,2601,���̑��Ԃǂ�,45299,,,656,2095,116.9,97.1
2015,7,9,��,���s�s,2601,������,46100,,,178,1984,195.6,139.8
2015,7,9,��,���s�s,2601,������,46100,���@��,020,69,2677,,
2015,7,9,��,���s�s,2601,������,46100,��@��,044,64,1026,,
2015,7,9,��,���s�s,2601,������,46100,���@�Q,038,45,2285,,
2015,7,9,��,���s�s,2601,�������v,47000,,,14159,399,132.0,105.8
2015,7,9,��,���s�s,2601,�������v,47000,�R�@�`,006,8808,302,,
2015,7,9,��,���s�s,2601,�������v,47000,���@�s,026,2660,601,,
2015,7,9,��,���s�s,2601,����������,47200,,,3621,624,156.5,100.8
2015,7,9,��,���s�s,2601,����������,47200,���@�s,026,2660,601,,
2015,7,9,��,���s�s,2601,����������,47200,�Á@��,022,431,915,,
2015,7,9,��,���s�s,2601,�A���f�X,47213,,,5976,285,173.5,108.0
2015,7,9,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,5976,285,,
2015,7,9,��,���s�s,2601,���̑�������,47299,,,4562,370,91.8,107.9
2015,7,9,��,���s�s,2601,������,48100,,,82194,122,128.1,87.1
2015,7,9,��,���s�s,2601,������,48100,���@��,031,40672,128,,
2015,7,9,��,���s�s,2601,������,48100,�΁@��,017,33814,112,,
2015,7,9,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1250,2102,148.6,99.8
2015,7,9,��,���s�s,2601,�A���ʎ��v,50000,,,71370,255,114.7,82.8
2015,7,9,��,���s�s,2601,�o�i�i,50100,,,48868,192,119.3,99.0
2015,7,9,��,���s�s,2601,�p�C�i�b�v��,50300,,,2940,236,159.8,104.9
2015,7,9,��,���s�s,2601,������,50400,,,2110,413,115.2,96.9
2015,7,9,��,���s�s,2601,�O���v�t���c,50500,,,3285,183,110.6,101.7
2015,7,9,��,���s�s,2601,�I�����W,50600,,,5372,265,�|,�|
2015,7,9,��,���s�s,2601,�A�������Ƃ�,50700,,,582,1095,86.9,65.0
2015,7,9,��,���s�s,2601,�A���L�E�C,50800,,,6255,483,58.1,83.4
2015,7,9,��,���s�s,2601,���̗A���ʎ�,50900,,,1958,804,74.6,100.1
