�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,��ؑ���,30000,,,14873391,184,112.2,100.5
2014,12,8,��,��ؑ���,30000,�k�C��,001,3345303,101,,
2014,12,8,��,��ؑ���,30000,��@��,008,1614355,103,,
2014,12,8,��,��ؑ���,30000,��@�t,012,1546639,112,,
2014,12,8,��,��ؑ���,30000,���@�m,023,1066259,168,,
2014,12,8,��,��ؑ���,30000,�F�@�{,043,747967,284,,
2014,12,8,��,��ؑ���,30000,���@��,042,742831,118,,
2014,12,8,��,��ؑ���,30000,���@��,040,440869,226,,
2014,12,8,��,��������,30100,,,1389688,48,111.7,100.0
2014,12,8,��,��������,30100,��@�t,012,470581,44,,
2014,12,8,��,��������,30100,�_�ސ�,014,314128,46,,
2014,12,8,��,��������,30100,���@��,042,125520,52,,
2014,12,8,��,����,30200,,,172742,95,90.8,104.4
2014,12,8,��,����,30200,��@�t,012,57383,113,,
2014,12,8,��,����,30200,���@�s,026,35446,83,,
2014,12,8,��,����,30200,���@��,040,30494,67,,
2014,12,8,��,�ɂ񂶂�,30300,,,948548,91,109.5,104.6
2014,12,8,��,�ɂ񂶂�,30300,��@�t,012,425435,80,,
2014,12,8,��,�ɂ񂶂�,30300,���@��,042,171500,87,,
2014,12,8,��,�ɂ񂶂�,30300,���@�m,023,103136,86,,
2014,12,8,��,���ڂ�,30400,,,312700,175,136.3,98.3
2014,12,8,��,���ڂ�,30400,�@�X,002,167046,176,,
2014,12,8,��,���ڂ�,30400,�k�C��,001,91761,126,,
2014,12,8,��,�����̂�,30500,,,1553,1145,115.0,103.7
2014,12,8,��,�����̂�,30500,������,046,199,2114,,
2014,12,8,��,�����̂�,30500,�F�@�{,043,50,1806,,
2014,12,8,��,�����̂�,30500,���@��,040,39,2285,,
2014,12,8,��,��񂱂�,30600,,,88150,475,110.4,107.7
2014,12,8,��,��񂱂�,30600,��@��,008,53723,398,,
2014,12,8,��,��񂱂�,30600,���@��,041,12951,473,,
2014,12,8,��,��񂱂�,30600,���@��,036,10401,849,,
2014,12,8,��,�͂�����,31100,,,1807572,38,112.6,97.4
2014,12,8,��,�͂�����,31100,��@��,008,953200,33,,
2014,12,8,��,�͂�����,31100,��@��,044,227845,42,,
2014,12,8,��,�͂�����,31100,�F�@�{,043,121994,41,,
2014,12,8,��,���܂�,31500,,,85201,260,101.8,114.5
2014,12,8,��,���܂�,31500,��@��,008,21632,224,,
2014,12,8,��,���܂�,31500,���@��,040,19250,249,,
2014,12,8,��,���܂�,31500,��@��,011,12483,298,,
2014,12,8,��,���̑��̍ؗ�,31550,,,60956,369,102.0,105.1
2014,12,8,��,���񂰂񂳂�,31560,,,33012,280,99.9,111.6
2014,12,8,��,���񂰂񂳂�,31560,��@��,008,14724,256,,
2014,12,8,��,���񂰂񂳂�,31560,�Á@��,022,5726,350,,
2014,12,8,��,���񂰂񂳂�,31560,���@�m,023,3579,243,,
2014,12,8,��,�L���x�c,31700,,,1431747,56,105.0,105.7
2014,12,8,��,�L���x�c,31700,���@�m,023,535140,60,,
2014,12,8,��,�L���x�c,31700,��@�t,012,259102,53,,
2014,12,8,��,�L���x�c,31700,��@��,008,106933,58,,
2014,12,8,��,�ق���񂻂�,31800,,,188440,358,87.0,106.5
2014,12,8,��,�ق���񂻂�,31800,�Q�@�n,010,59037,331,,
2014,12,8,��,�ق���񂻂�,31800,���@��,040,20387,338,,
2014,12,8,��,�ق���񂻂�,31800,��@��,008,18005,400,,
2014,12,8,��,�˂�,31900,,,490550,286,90.6,102.1
2014,12,8,��,�˂�,31900,�Q�@�n,010,75480,203,,
2014,12,8,��,�˂�,31900,��@�t,012,65703,259,,
2014,12,8,��,�˂�,31900,��@��,011,52217,276,,
2014,12,8,��,�ӂ�,32300,,,12128,229,100.4,99.6
2014,12,8,��,�ӂ�,32300,���@�m,023,10792,220,,
2014,12,8,��,����,32400,,,684,885,100.0,117.8
2014,12,8,��,����,32400,�ȁ@��,009,346,1009,,
2014,12,8,��,����,32400,�Q�@�n,010,116,981,,
2014,12,8,��,����,32400,���@�m,023,108,339,,
2014,12,8,��,�݂�,32500,,,12685,688,89.0,111.1
2014,12,8,��,�݂�,32500,��@�t,012,2685,458,,
2014,12,8,��,�݂�,32500,���@�m,023,2008,674,,
2014,12,8,��,�݂�,32500,��@��,044,1643,574,,
2014,12,8,��,����񂬂�,32600,,,29664,481,74.7,115.9
2014,12,8,��,����񂬂�,32600,��@�t,012,5419,470,,
2014,12,8,��,����񂬂�,32600,���@��,040,4928,458,,
2014,12,8,��,����񂬂�,32600,��@��,027,3220,376,,
2014,12,8,��,�ɂ�,32800,,,71828,675,112.0,102.4
2014,12,8,��,�ɂ�,32800,���@�m,039,35809,711,,
2014,12,8,��,�ɂ�,32800,�{�@��,045,8326,606,,
2014,12,8,��,�ɂ�,32800,�ȁ@��,009,7164,725,,
2014,12,8,��,�Z�����[,32900,,,67239,210,107.8,97.2
2014,12,8,��,�Z�����[,32900,�Á@��,022,22179,222,,
2014,12,8,��,�Z�����[,32900,���@�m,023,18340,186,,
2014,12,8,��,�Z�����[,32900,���@��,040,16575,222,,
2014,12,8,��,�A�X�p���K�X,33100,,,15294,1221,104.7,108.8
2014,12,8,��,�A�X�p���K�X,33100,��@��,003,409,1857,,
2014,12,8,��,�A�X�p���K�X,33100,������,046,45,1200,,
2014,12,8,��,�A�X�p���K�X,33100,�Q�@�n,010,39,2760,,
2014,12,8,��,�@�@�����A��,33101,,,14767,1198,104.5,109.4
2014,12,8,��,�J���t�����[,33200,,,38611,182,83.5,109.6
2014,12,8,��,�J���t�����[,33200,���@��,040,7098,167,,
2014,12,8,��,�J���t�����[,33200,�F�@�{,043,5554,171,,
2014,12,8,��,�J���t�����[,33200,��@��,011,5154,221,,
2014,12,8,��,�u���b�R���[,33300,,,243959,235,86.4,120.5
2014,12,8,��,�u���b�R���[,33300,���@�m,023,56293,196,,
2014,12,8,��,�u���b�R���[,33300,��@��,011,29522,215,,
2014,12,8,��,�u���b�R���[,33300,���@��,031,26300,265,,
2014,12,8,��,�@�@�����A��,33301,,,4317,192,147.1,93.7
2014,12,8,��,���^�X,33400,,,735114,154,107.5,109.2
2014,12,8,��,���^�X,33400,���@��,042,199800,78,,
2014,12,8,��,���^�X,33400,���@��,028,151475,201,,
2014,12,8,��,���^�X,33400,�Á@��,022,83667,195,,
2014,12,8,��,�p�Z��,33600,,,6512,876,102.2,106.8
2014,12,8,��,�p�Z��,33600,��@�t,012,2374,675,,
2014,12,8,��,�p�Z��,33600,�Á@��,022,1109,1036,,
2014,12,8,��,�p�Z��,33600,��@��,008,676,770,,
2014,12,8,��,���イ��,34100,,,406418,390,122.4,110.5
2014,12,8,��,���イ��,34100,�{�@��,045,168798,400,,
2014,12,8,��,���イ��,34100,���@�m,039,69792,401,,
2014,12,8,��,���イ��,34100,��@�t,012,36533,412,,
2014,12,8,��,���ڂ���,34200,,,318768,329,121.8,102.2
2014,12,8,��,���ڂ���,34200,�k�C��,001,91530,267,,
2014,12,8,��,���ڂ���,34200,������,046,64270,377,,
2014,12,8,��,���ڂ���,34200,���@�Q,038,12000,295,,
2014,12,8,��,�@�@�����A��,34201,,,129242,339,106.5,102.4
2014,12,8,��,�Ȃ�,34300,,,164230,479,132.8,104.1
2014,12,8,��,�Ȃ�,34300,���@�m,039,82778,510,,
2014,12,8,��,�Ȃ�,34300,�F�@�{,043,33214,400,,
2014,12,8,��,�Ȃ�,34300,���@��,040,21172,447,,
2014,12,8,��,�g�}�g,34400,,,565024,360,114.3,101.1
2014,12,8,��,�g�}�g,34400,�F�@�{,043,332747,354,,
2014,12,8,��,�g�}�g,34400,���@�m,023,77001,360,,
2014,12,8,��,�g�}�g,34400,��@�t,012,55528,310,,
2014,12,8,��,�~�j�g�}�g,34450,,,177672,554,120.4,98.4
2014,12,8,��,�~�j�g�}�g,34450,�F�@�{,043,96959,488,,
2014,12,8,��,�~�j�g�}�g,34450,���@�m,023,24239,700,,
2014,12,8,��,�~�j�g�}�g,34450,�{�@��,045,13109,541,,
2014,12,8,��,�s�[�}��,34500,,,202995,411,125.6,108.7
2014,12,8,��,�s�[�}��,34500,�{�@��,045,67356,413,,
2014,12,8,��,�s�[�}��,34500,���@�m,039,43744,407,,
2014,12,8,��,�s�[�}��,34500,������,046,35143,360,,
2014,12,8,��,�����Ƃ�,34600,,,10370,1732,107.8,112.5
2014,12,8,��,�����Ƃ�,34600,���@�m,039,8472,1932,,
2014,12,8,��,�X�C�g�R�[��,34700,,,27,505,1.8,400.8
2014,12,8,��,�X�C�g�R�[��,34700,�k�C��,001,27,505,,
2014,12,8,��,���₢�񂰂�,35100,,,20892,981,92.5,104.8
2014,12,8,��,���₢�񂰂�,35100,���@��,047,7130,1024,,
2014,12,8,��,���₢�񂰂�,35100,������,046,6125,888,,
2014,12,8,��,���₢�񂰂�,35100,���@�m,039,2380,1224,,
2014,12,8,��,���₦��ǂ�,35200,,,21921,930,103.2,102.2
2014,12,8,��,���₦��ǂ�,35200,������,046,13191,887,,
2014,12,8,��,���₦��ǂ�,35200,�a�̎R,030,2795,927,,
2014,12,8,��,���₦��ǂ�,35200,���@�m,023,1643,1135,,
2014,12,8,��,�@�@�����A��,35201,,,940,598,115.2,96.6
2014,12,8,��,������ǂ�,35300,,,3562,844,286.6,88.4
2014,12,8,��,������ǂ�,35300,�a�̎R,030,2706,766,,
2014,12,8,��,������ǂ�,35300,������,046,830,1110,,
2014,12,8,��,����܂�,35400,,,3072,731,66.3,95.1
2014,12,8,��,����܂�,35400,������,046,3072,731,,
2014,12,8,��,�����܂�,35500,,,5847,984,944.6,79.3
2014,12,8,��,�����܂�,35500,�R�@�`,006,5538,948,,
2014,12,8,��,���񂵂�,36100,,,405208,203,106.1,100.5
2014,12,8,��,���񂵂�,36100,��@��,008,158527,172,,
2014,12,8,��,���񂵂�,36100,��@�t,012,93045,158,,
2014,12,8,��,���񂵂�,36100,���@��,036,64290,310,,
2014,12,8,��,�΂ꂢ����,36200,,,1194305,87,135.1,103.6
2014,12,8,��,�΂ꂢ����,36200,�k�C��,001,1015501,82,,
2014,12,8,��,���Ƃ���,36300,,,135297,286,115.2,110.0
2014,12,8,��,���Ƃ���,36300,��@��,011,23498,280,,
2014,12,8,��,���Ƃ���,36300,��@�t,012,19620,224,,
2014,12,8,��,���Ƃ���,36300,�{�@��,045,18907,246,,
2014,12,8,��,��܂̂���,36500,,,243031,319,137.6,99.7
2014,12,8,��,��܂̂���,36500,�@�X,002,126138,315,,
2014,12,8,��,��܂̂���,36500,�k�C��,001,98195,295,,
2014,12,8,��,���܂˂�,36610,,,2039750,85,129.6,98.8
2014,12,8,��,���܂˂�,36610,�k�C��,001,1908316,82,,
2014,12,8,��,�@�@�����A��,36620,,,42575,97,118.3,98.0
2014,12,8,��,�ɂ�ɂ�,36700,,,32682,929,115.6,110.2
2014,12,8,��,�ɂ�ɂ�,36700,�@�X,002,18255,1466,,
2014,12,8,��,�ɂ�ɂ�,36700,��@��,003,201,1458,,
2014,12,8,��,�ɂ�ɂ�,36700,�{�@��,004,37,490,,
2014,12,8,��,�@�@�����A��,36701,,,14146,227,87.1,95.0
2014,12,8,��,���傤��,37200,,,28144,669,88.7,98.7
2014,12,8,��,���傤��,37200,���@�m,039,13948,813,,
2014,12,8,��,���傤��,37200,�F�@�{,043,2205,769,,
2014,12,8,��,���傤��,37200,���@��,042,1342,576,,
2014,12,8,��,�@�@�����A��,37201,,,9055,411,97.7,99.8
2014,12,8,��,����������,38100,,,73831,1058,92.2,104.2
2014,12,8,��,����������,38100,���@��,036,13061,1108,,
2014,12,8,��,����������,38100,��@��,003,8890,990,,
2014,12,8,��,����������,38100,�H�@�c,005,8456,1275,,
2014,12,8,��,�@�@�����A��,38101,,,2621,584,83.4,107.7
2014,12,8,��,�Ȃ߂�,38300,,,21600,443,97.0,99.6
2014,12,8,��,�Ȃ߂�,38300,���@��,020,6233,449,,
2014,12,8,��,�Ȃ߂�,38300,�R�@�`,006,3994,482,,
2014,12,8,��,�Ȃ߂�,38300,�O�@�d,024,2700,472,,
2014,12,8,��,���̂�����,38400,,,173590,361,79.8,110.4
2014,12,8,��,���̂�����,38400,���@��,020,115673,361,,
2014,12,8,��,���̂�����,38400,���@��,040,12897,383,,
2014,12,8,��,���̂�����,38400,�V�@��,015,11606,366,,
2014,12,8,��,���߂�,38500,,,102465,654,78.5,103.2
2014,12,8,��,���߂�,38500,���@��,020,65836,647,,
2014,12,8,��,���߂�,38500,���@��,040,15662,617,,
2014,12,8,��,���߂�,38500,�V�@��,015,5834,719,,
2014,12,8,��,���̑��̖��,39000,,,278196,803,94.9,104.8
2014,12,8,��,�A����،v,39100,,,316169,372,111.0,105.4
2014,12,8,��,���̗A�����,39200,,,98508,426,121.9,112.1
