�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,����s,1701,��ؑ���,30000,,,220055,249,124.2,103.8
2012,7,12,��,����s,1701,��ؑ���,30000,�΁@��,017,57939,266,,
2012,7,12,��,����s,1701,��ؑ���,30000,���@��,020,29948,107,,
2012,7,12,��,����s,1701,��ؑ���,30000,�@�X,002,25282,170,,
2012,7,12,��,����s,1701,��ؑ���,30000,�k�C��,001,17676,229,,
2012,7,12,��,����s,1701,��ؑ���,30000,���@��,042,14809,115,,
2012,7,12,��,����s,1701,��ؑ���,30000,���@�m,023,12684,394,,
2012,7,12,��,����s,1701,��ؑ���,30000,��@��,008,12193,357,,
2012,7,12,��,����s,1701,��������,30100,,,18552,80,134.6,100.0
2012,7,12,��,����s,1701,��������,30100,�@�X,002,8075,75,,
2012,7,12,��,����s,1701,��������,30100,�k�C��,001,7060,82,,
2012,7,12,��,����s,1701,����,30200,,,1190,138,126.6,91.4
2012,7,12,��,����s,1701,����,30200,�@�X,002,1190,138,,
2012,7,12,��,����s,1701,�ɂ񂶂�,30300,,,21427,203,161.2,87.9
2012,7,12,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,15780,217,,
2012,7,12,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,2500,238,,
2012,7,12,��,����s,1701,���ڂ�,30400,,,2050,233,230.3,50.9
2012,7,12,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2020,228,,
2012,7,12,��,����s,1701,�����̂�,30500,,,19,834,950.0,176.3
2012,7,12,��,����s,1701,�����̂�,30500,������,046,12,1208,,
2012,7,12,��,����s,1701,�����̂�,30500,�΁@��,017,7,195,,
2012,7,12,��,����s,1701,��񂱂�,30600,,,300,942,72.1,109.0
2012,7,12,��,����s,1701,��񂱂�,30600,���@�m,023,300,942,,
2012,7,12,��,����s,1701,�͂�����,31100,,,6590,48,70.8,96.0
2012,7,12,��,����s,1701,�͂�����,31100,���@��,020,6570,47,,
2012,7,12,��,����s,1701,���܂�,31500,,,2295,271,92.4,93.1
2012,7,12,��,����s,1701,���܂�,31500,�΁@��,017,1935,302,,
2012,7,12,��,����s,1701,���̑��̍ؗ�,31550,,,700,235,78.9,94.8
2012,7,12,��,����s,1701,���񂰂񂳂�,31560,,,794,214,88.0,106.5
2012,7,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,432,222,,
2012,7,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,203,,
2012,7,12,��,����s,1701,�L���x�c,31700,,,20343,55,82.2,98.2
2012,7,12,��,����s,1701,�L���x�c,31700,���@��,020,11800,62,,
2012,7,12,��,����s,1701,�L���x�c,31700,�΁@��,017,4843,55,,
2012,7,12,��,����s,1701,�ق���񂻂�,31800,,,2331,531,124.5,100.2
2012,7,12,��,����s,1701,�ق���񂻂�,31800,��@��,021,1323,567,,
2012,7,12,��,����s,1701,�ق���񂻂�,31800,��@��,008,488,391,,
2012,7,12,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,448,591,,
2012,7,12,��,����s,1701,�˂�,31900,,,8413,437,210.2,97.1
2012,7,12,��,����s,1701,�˂�,31900,��@��,008,6000,391,,
2012,7,12,��,����s,1701,�˂�,31900,�΁@��,017,488,463,,
2012,7,12,��,����s,1701,�˂�,31900,�R�@�`,006,454,432,,
2012,7,12,��,����s,1701,����,32400,,,16,630,80.0,94.2
2012,7,12,��,����s,1701,����,32400,�ȁ@��,009,16,630,,
2012,7,12,��,����s,1701,�݂�,32500,,,219,450,104.8,101.4
2012,7,12,��,����s,1701,�݂�,32500,���@�m,023,87,466,,
2012,7,12,��,����s,1701,�݂�,32500,�΁@��,017,70,480,,
2012,7,12,��,����s,1701,�݂�,32500,�Á@��,022,62,394,,
2012,7,12,��,����s,1701,����񂬂�,32600,,,9,840,21.4,123.3
2012,7,12,��,����s,1701,����񂬂�,32600,��@��,021,9,840,,
2012,7,12,��,����s,1701,�ɂ�,32800,,,856,525,135.9,101.5
2012,7,12,��,����s,1701,�ɂ�,32800,�x�@�R,016,620,551,,
2012,7,12,��,����s,1701,�ɂ�,32800,���@�m,039,150,525,,
2012,7,12,��,����s,1701,�Z�����[,32900,,,540,165,225.0,60.2
2012,7,12,��,����s,1701,�Z�����[,32900,���@��,020,180,300,,
2012,7,12,��,����s,1701,�A�X�p���K�X,33100,,,501,1229,83.4,104.2
2012,7,12,��,����s,1701,�A�X�p���K�X,33100,���@��,042,240,1146,,
2012,7,12,��,����s,1701,�A�X�p���K�X,33100,���@��,041,85,1141,,
2012,7,12,��,����s,1701,�A�X�p���K�X,33100,���@��,020,50,1218,,
2012,7,12,��,����s,1701,�@�@�����A��,33101,,,49,1227,53.8,111.2
2012,7,12,��,����s,1701,�J���t�����[,33200,,,330,255,122.2,86.7
2012,7,12,��,����s,1701,�J���t�����[,33200,���@��,020,270,259,,
2012,7,12,��,����s,1701,�u���b�R���[,33300,,,3617,331,124.2,108.2
2012,7,12,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3472,329,,
2012,7,12,��,����s,1701,���^�X,33400,,,6756,114,66.8,134.1
2012,7,12,��,����s,1701,���^�X,33400,���@��,020,6640,107,,
2012,7,12,��,����s,1701,�p�Z��,33600,,,146,906,93.6,109.4
2012,7,12,��,����s,1701,�p�Z��,33600,���@��,020,118,809,,
2012,7,12,��,����s,1701,���イ��,34100,,,12794,220,183.3,110.6
2012,7,12,��,����s,1701,���イ��,34100,�΁@��,017,5793,190,,
2012,7,12,��,����s,1701,���イ��,34100,���@��,007,4766,225,,
2012,7,12,��,����s,1701,���ڂ���,34200,,,12321,249,217.0,92.6
2012,7,12,��,����s,1701,���ڂ���,34200,�΁@��,017,11468,254,,
2012,7,12,��,����s,1701,�Ȃ�,34300,,,8746,429,135.6,95.3
2012,7,12,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2961,442,,
2012,7,12,��,����s,1701,�Ȃ�,34300,��@��,008,2900,402,,
2012,7,12,��,����s,1701,�Ȃ�,34300,�΁@��,017,1786,493,,
2012,7,12,��,����s,1701,�g�}�g,34400,,,22615,284,136.2,100.0
2012,7,12,��,����s,1701,�g�}�g,34400,�΁@��,017,16356,283,,
2012,7,12,��,����s,1701,�g�}�g,34400,�k�C��,001,2976,292,,
2012,7,12,��,����s,1701,�~�j�g�}�g,34450,,,3667,587,211.1,91.0
2012,7,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2584,540,,
2012,7,12,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,629,694,,
2012,7,12,��,����s,1701,�s�[�}��,34500,,,3055,341,115.3,122.2
2012,7,12,��,����s,1701,�s�[�}��,34500,��@��,008,1355,217,,
2012,7,12,��,����s,1701,�s�[�}��,34500,���@��,020,313,421,,
2012,7,12,��,����s,1701,�s�[�}��,34500,���@�m,039,291,336,,
2012,7,12,��,����s,1701,�����Ƃ�,34600,,,200,1430,124.2,92.0
2012,7,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,167,1566,,
2012,7,12,��,����s,1701,�X�C�g�R�[��,34700,,,7382,257,202.5,109.8
2012,7,12,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5922,260,,
2012,7,12,��,����s,1701,���₢�񂰂�,35100,,,640,578,115.3,92.3
2012,7,12,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,448,525,,
2012,7,12,��,����s,1701,���₢�񂰂�,35100,���@��,020,170,694,,
2012,7,12,��,����s,1701,���₦��ǂ�,35200,,,176,1095,113.5,87.6
2012,7,12,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,145,1060,,
2012,7,12,��,����s,1701,������ǂ�,35300,,,3,1848,�|,�|
2012,7,12,��,����s,1701,������ǂ�,35300,�΁@��,017,3,1848,,
2012,7,12,��,����s,1701,����܂�,35400,,,176,268,�|,�|
2012,7,12,��,����s,1701,����܂�,35400,�@�X,002,176,268,,
2012,7,12,��,����s,1701,�����܂�,35500,,,1415,477,106.3,109.9
2012,7,12,��,����s,1701,�����܂�,35500,��@��,021,922,479,,
2012,7,12,��,����s,1701,�����܂�,35500,�Q�@�n,010,346,453,,
2012,7,12,��,����s,1701,���񂵂�,36100,,,770,409,91.1,94.2
2012,7,12,��,����s,1701,���񂵂�,36100,���@�m,039,770,409,,
2012,7,12,��,����s,1701,�΂ꂢ����,36200,,,15284,99,301.5,90.0
2012,7,12,��,����s,1701,�΂ꂢ����,36200,���@��,042,14530,97,,
2012,7,12,��,����s,1701,���Ƃ���,36300,,,1690,279,209.7,81.8
2012,7,12,��,����s,1701,���Ƃ���,36300,�{�@��,045,740,347,,
2012,7,12,��,����s,1701,���Ƃ���,36300,������,046,390,245,,
2012,7,12,��,����s,1701,���Ƃ���,36300,���@��,047,60,592,,
2012,7,12,��,����s,1701,��܂̂���,36500,,,104,705,2.0,194.8
2012,7,12,��,����s,1701,��܂̂���,36500,�Q�@�n,010,104,705,,
2012,7,12,��,����s,1701,���܂˂�,36610,,,12581,153,84.2,107.7
2012,7,12,��,����s,1701,���܂˂�,36610,�΁@��,017,5341,159,,
2012,7,12,��,����s,1701,���܂˂�,36610,���@��,028,3610,154,,
2012,7,12,��,����s,1701,���܂˂�,36610,�x�@�R,016,2100,150,,
2012,7,12,��,����s,1701,�@�@�����A��,36620,,,1010,97,32.6,119.8
2012,7,12,��,����s,1701,�ɂ�ɂ�,36700,,,252,375,170.3,87.0
2012,7,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,40,919,,
2012,7,12,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,4,630,,
2012,7,12,��,����s,1701,�@�@�����A��,36701,,,208,266,179.3,110.4
2012,7,12,��,����s,1701,���傤��,37200,,,3126,561,191.4,100.0
2012,7,12,��,����s,1701,���傤��,37200,���@�m,039,2563,591,,
2012,7,12,��,����s,1701,�@�@�����A��,37201,,,301,225,157.6,98.7
2012,7,12,��,����s,1701,����������,38100,,,1566,756,83.6,102.9
2012,7,12,��,����s,1701,����������,38100,�΁@��,017,1239,761,,
2012,7,12,��,����s,1701,����������,38100,�x�@�R,016,213,584,,
2012,7,12,��,����s,1701,�@�@�����A��,38101,,,6,578,25.0,100.0
2012,7,12,��,����s,1701,�Ȃ߂�,38300,,,1051,230,162.4,66.3
2012,7,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,683,194,,
2012,7,12,��,����s,1701,�Ȃ߂�,38300,���@��,020,200,354,,
2012,7,12,��,����s,1701,���̂�����,38400,,,2005,151,74.8,101.3
2012,7,12,��,����s,1701,���̂�����,38400,���@��,020,1466,141,,
2012,7,12,��,����s,1701,���̂�����,38400,�΁@��,017,539,180,,
2012,7,12,��,����s,1701,���߂�,38500,,,1200,302,70.4,114.0
2012,7,12,��,����s,1701,���߂�,38500,�V�@��,015,642,280,,
2012,7,12,��,����s,1701,���߂�,38500,���@��,020,548,324,,
2012,7,12,��,����s,1701,���̑��̖��,39000,,,9244,671,132.9,89.6
2012,7,12,��,����s,1701,�A����،v,39100,,,5796,279,120.8,122.9
2012,7,12,��,����s,1701,���̗A�����,39200,,,4223,316,330.4,61.7
