�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,����s,1701,��ؑ���,30000,,,262976,205,118.1,105.1
2012,6,14,��,����s,1701,��ؑ���,30000,�΁@��,017,73122,221,,
2012,6,14,��,����s,1701,��ؑ���,30000,���@�m,023,44456,196,,
2012,6,14,��,����s,1701,��ؑ���,30000,���@��,042,23220,72,,
2012,6,14,��,����s,1701,��ؑ���,30000,���@��,020,20478,119,,
2012,6,14,��,����s,1701,��ؑ���,30000,�@�X,002,15844,131,,
2012,6,14,��,����s,1701,��ؑ���,30000,���@�m,039,15191,394,,
2012,6,14,��,����s,1701,��ؑ���,30000,��@��,021,12162,218,,
2012,6,14,��,����s,1701,��������,30100,,,19155,84,147.9,121.7
2012,6,14,��,����s,1701,��������,30100,�@�X,002,12955,87,,
2012,6,14,��,����s,1701,��������,30100,�΁@��,017,4680,69,,
2012,6,14,��,����s,1701,����,30200,,,955,155,130.8,92.3
2012,6,14,��,����s,1701,����,30200,�@�X,002,955,155,,
2012,6,14,��,����s,1701,�ɂ񂶂�,30300,,,12340,158,93.3,92.9
2012,6,14,��,����s,1701,�ɂ񂶂�,30300,��@��,021,8300,171,,
2012,6,14,��,����s,1701,�ɂ񂶂�,30300,�F�@�{,043,3190,129,,
2012,6,14,��,����s,1701,���ڂ�,30400,,,3170,195,48.4,103.2
2012,6,14,��,����s,1701,���ڂ�,30400,�Q�@�n,010,2610,207,,
2012,6,14,��,����s,1701,�����̂�,30500,,,2,1890,33.3,100.0
2012,6,14,��,����s,1701,�����̂�,30500,�@�X,002,2,1890,,
2012,6,14,��,����s,1701,��񂱂�,30600,,,324,1170,142.1,86.3
2012,6,14,��,����s,1701,��񂱂�,30600,���@�m,023,210,1304,,
2012,6,14,��,����s,1701,��񂱂�,30600,�F�@�{,043,58,1017,,
2012,6,14,��,����s,1701,�͂�����,31100,,,9200,51,97.8,94.4
2012,6,14,��,����s,1701,�͂�����,31100,���@��,020,6600,58,,
2012,6,14,��,����s,1701,�͂�����,31100,�΁@��,017,1830,23,,
2012,6,14,��,����s,1701,���܂�,31500,,,2709,264,135.7,104.3
2012,6,14,��,����s,1701,���܂�,31500,�΁@��,017,2325,290,,
2012,6,14,��,����s,1701,���̑��̍ؗ�,31550,,,1030,278,127.2,96.2
2012,6,14,��,����s,1701,���񂰂񂳂�,31560,,,1482,174,116.8,93.5
2012,6,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,1000,178,,
2012,6,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,480,164,,
2012,6,14,��,����s,1701,�L���x�c,31700,,,26005,55,120.4,98.2
2012,6,14,��,����s,1701,�L���x�c,31700,���@�m,023,15245,53,,
2012,6,14,��,����s,1701,�L���x�c,31700,�΁@��,017,5130,56,,
2012,6,14,��,����s,1701,�L���x�c,31700,��@��,008,4000,54,,
2012,6,14,��,����s,1701,�ق���񂻂�,31800,,,3613,388,105.1,108.1
2012,6,14,��,����s,1701,�ق���񂻂�,31800,��@��,008,1507,326,,
2012,6,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,993,473,,
2012,6,14,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,949,392,,
2012,6,14,��,����s,1701,�˂�,31900,,,4122,405,92.9,106.0
2012,6,14,��,����s,1701,�˂�,31900,��@��,008,2388,361,,
2012,6,14,��,����s,1701,�˂�,31900,�΁@��,017,464,238,,
2012,6,14,��,����s,1701,�˂�,31900,���@��,040,240,832,,
2012,6,14,��,����s,1701,�ӂ�,32300,,,25,851,16.0,443.2
2012,6,14,��,����s,1701,�ӂ�,32300,�΁@��,017,25,851,,
2012,6,14,��,����s,1701,�݂�,32500,,,315,326,111.7,102.8
2012,6,14,��,����s,1701,�݂�,32500,���@�m,023,270,314,,
2012,6,14,��,����s,1701,����񂬂�,32600,,,134,429,159.5,98.6
2012,6,14,��,����s,1701,����񂬂�,32600,��@��,021,75,538,,
2012,6,14,��,����s,1701,����񂬂�,32600,���@��,020,32,315,,
2012,6,14,��,����s,1701,����񂬂�,32600,�΁@��,017,27,263,,
2012,6,14,��,����s,1701,�ɂ�,32800,,,1275,269,98.8,103.1
2012,6,14,��,����s,1701,�ɂ�,32800,���@�m,039,800,241,,
2012,6,14,��,����s,1701,�ɂ�,32800,�x�@�R,016,475,315,,
2012,6,14,��,����s,1701,�Z�����[,32900,,,740,233,108.8,80.9
2012,6,14,��,����s,1701,�Z�����[,32900,���@��,020,470,292,,
2012,6,14,��,����s,1701,�A�X�p���K�X,33100,,,694,1231,90.1,105.7
2012,6,14,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,324,1134,,
2012,6,14,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,100,1281,,
2012,6,14,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,60,1409,,
2012,6,14,��,����s,1701,�@�@�����A��,33101,,,88,1279,220.0,106.8
2012,6,14,��,����s,1701,�J���t�����[,33200,,,828,119,110.8,90.8
2012,6,14,��,����s,1701,�J���t�����[,33200,�΁@��,017,828,119,,
2012,6,14,��,����s,1701,�u���b�R���[,33300,,,6480,322,219.1,91.5
2012,6,14,��,����s,1701,�u���b�R���[,33300,�΁@��,017,6480,322,,
2012,6,14,��,����s,1701,���^�X,33400,,,8766,113,116.6,89.0
2012,6,14,��,����s,1701,���^�X,33400,���@��,020,8068,110,,
2012,6,14,��,����s,1701,�p�Z��,33600,,,114,1051,104.6,95.9
2012,6,14,��,����s,1701,�p�Z��,33600,���@��,020,81,1060,,
2012,6,14,��,����s,1701,�p�Z��,33600,���@�m,023,19,899,,
2012,6,14,��,����s,1701,���イ��,34100,,,24159,127,111.3,102.4
2012,6,14,��,����s,1701,���イ��,34100,�΁@��,017,19409,120,,
2012,6,14,��,����s,1701,���ڂ���,34200,,,12436,214,448.3,83.3
2012,6,14,��,����s,1701,���ڂ���,34200,������,046,7190,200,,
2012,6,14,��,����s,1701,���ڂ���,34200,�΁@��,017,482,717,,
2012,6,14,��,����s,1701,���ڂ���,34200,���@�m,039,282,297,,
2012,6,14,��,����s,1701,�@�@�����A��,34201,,,4180,162,459.3,104.5
2012,6,14,��,����s,1701,�Ȃ�,34300,,,11016,329,148.5,100.9
2012,6,14,��,����s,1701,�Ȃ�,34300,���@�m,039,6878,307,,
2012,6,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1660,334,,
2012,6,14,��,����s,1701,�Ȃ�,34300,��@��,027,838,371,,
2012,6,14,��,����s,1701,�g�}�g,34400,,,31588,236,168.4,93.7
2012,6,14,��,����s,1701,�g�}�g,34400,�΁@��,017,21496,232,,
2012,6,14,��,����s,1701,�g�}�g,34400,���@�m,023,7435,244,,
2012,6,14,��,����s,1701,�~�j�g�}�g,34450,,,4529,445,394.9,69.9
2012,6,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4423,432,,
2012,6,14,��,����s,1701,�s�[�}��,34500,,,4958,213,134.8,103.4
2012,6,14,��,����s,1701,�s�[�}��,34500,���@�m,039,3101,175,,
2012,6,14,��,����s,1701,�s�[�}��,34500,��@��,008,1200,161,,
2012,6,14,��,����s,1701,�����Ƃ�,34600,,,126,1252,115.6,97.8
2012,6,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,113,1125,,
2012,6,14,��,����s,1701,�X�C�g�R�[��,34700,,,4018,279,199.6,94.6
2012,6,14,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,4018,279,,
2012,6,14,��,����s,1701,���₢�񂰂�,35100,,,1185,446,193.9,89.2
2012,6,14,��,����s,1701,���₢�񂰂�,35100,������,046,661,417,,
2012,6,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,360,445,,
2012,6,14,��,����s,1701,���₦��ǂ�,35200,,,926,443,227.5,73.0
2012,6,14,��,����s,1701,���₦��ǂ�,35200,���@��,007,822,360,,
2012,6,14,��,����s,1701,������ǂ�,35300,,,106,1169,95.5,91.4
2012,6,14,��,����s,1701,������ǂ�,35300,�΁@��,017,106,1169,,
2012,6,14,��,����s,1701,����܂�,35400,,,775,152,86.1,93.3
2012,6,14,��,����s,1701,����܂�,35400,�΁@��,017,775,152,,
2012,6,14,��,����s,1701,�����܂�,35500,,,216,848,53.6,102.8
2012,6,14,��,����s,1701,�����܂�,35500,��@��,021,216,848,,
2012,6,14,��,����s,1701,���񂵂�,36100,,,1590,388,202.5,103.7
2012,6,14,��,����s,1701,���񂵂�,36100,�΁@��,017,765,340,,
2012,6,14,��,����s,1701,���񂵂�,36100,���@�m,039,590,562,,
2012,6,14,��,����s,1701,�΂ꂢ����,36200,,,23855,74,71.2,100.0
2012,6,14,��,����s,1701,�΂ꂢ����,36200,���@��,042,23220,72,,
2012,6,14,��,����s,1701,���Ƃ���,36300,,,1290,373,614.3,73.0
2012,6,14,��,����s,1701,���Ƃ���,36300,������,046,440,478,,
2012,6,14,��,����s,1701,���Ƃ���,36300,�{�@��,045,350,550,,
2012,6,14,��,����s,1701,��܂̂���,36500,,,1990,367,81.8,99.7
2012,6,14,��,����s,1701,��܂̂���,36500,�@�X,002,1800,342,,
2012,6,14,��,����s,1701,���܂˂�,36610,,,16022,121,83.1,102.5
2012,6,14,��,����s,1701,���܂˂�,36610,���@�m,023,10380,126,,
2012,6,14,��,����s,1701,���܂˂�,36610,��@��,027,3640,105,,
2012,6,14,��,����s,1701,�@�@�����A��,36620,,,910,90,130.0,105.9
2012,6,14,��,����s,1701,�ɂ�ɂ�,36700,,,431,406,96.2,63.2
2012,6,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,94,1146,,
2012,6,14,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,3,630,,
2012,6,14,��,����s,1701,�@�@�����A��,36701,,,334,196,189.8,84.8
2012,6,14,��,����s,1701,���傤��,37200,,,2368,649,146.5,96.1
2012,6,14,��,����s,1701,���傤��,37200,���@�m,039,2109,689,,
2012,6,14,��,����s,1701,�@�@�����A��,37201,,,207,228,145.8,99.6
2012,6,14,��,����s,1701,����������,38100,,,2060,701,110.0,97.6
2012,6,14,��,����s,1701,����������,38100,�΁@��,017,1666,767,,
2012,6,14,��,����s,1701,�@�@�����A��,38101,,,24,578,400.0,100.0
2012,6,14,��,����s,1701,�Ȃ߂�,38300,,,707,365,128.5,97.1
2012,6,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,369,385,,
2012,6,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,256,363,,
2012,6,14,��,����s,1701,���̂�����,38400,,,2553,144,146.4,95.4
2012,6,14,��,����s,1701,���̂�����,38400,���@��,020,2159,143,,
2012,6,14,��,����s,1701,���߂�,38500,,,1280,247,63.0,100.8
2012,6,14,��,����s,1701,���߂�,38500,���@��,020,740,278,,
2012,6,14,��,����s,1701,���߂�,38500,�V�@��,015,538,204,,
2012,6,14,��,����s,1701,���̑��̖��,39000,,,9322,652,133.4,82.8
2012,6,14,��,����s,1701,�A����،v,39100,,,8143,201,275.9,82.7
2012,6,14,��,����s,1701,���̗A�����,39200,,,2401,266,250.6,66.5
