�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���s�s,2601,�ʎ�����,40000,,,159640,595,111.9,145.5
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,,,135904,648,154.5,124.9
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,33766,480,,
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,30480,306,,
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,26849,241,,
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11406,1419,,
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8527,1284,,
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6474,1525,,
2016,2,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,5898,1341,,
2016,2,29,��,���s�s,2601,�݂���,40100,,,16793,258,96.3,111.2
2016,2,29,��,���s�s,2601,�݂���,40100,�a�̎R,030,16793,258,,
2016,2,29,��,���s�s,2601,�l�[�u��,41201,,,410,357,�|,�|
2016,2,29,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,410,357,,
2016,2,29,��,���s�s,2601,�ÂȂ݂���,41253,,,1980,205,�|,�|
2016,2,29,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1980,205,,
2016,2,29,��,���s�s,2601,���悩��,41301,,,11750,257,380.5,101.2
2016,2,29,��,���s�s,2601,���悩��,41301,���@�Q,038,11750,257,,
2016,2,29,��,���s�s,2601,�͂�����,41321,,,6147,153,107.7,78.1
2016,2,29,��,���s�s,2601,�͂�����,41321,�a�̎R,030,4497,139,,
2016,2,29,��,���s�s,2601,�͂�����,41321,�L�@��,034,1650,190,,
2016,2,29,��,���s�s,2601,���̑��G����,41999,,,14266,429,123.2,111.1
2016,2,29,��,���s�s,2601,��񂲌v,42000,,,30480,306,89.9,101.7
2016,2,29,��,���s�s,2601,��񂲌v,42000,�@�X,002,30480,306,,
2016,2,29,��,���s�s,2601,�W���i�S���h,42505,,,2200,383,96.1,140.8
2016,2,29,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2200,383,,
2016,2,29,��,���s�s,2601,����,42515,,,3190,252,73.3,111.5
2016,2,29,��,���s�s,2601,����,42515,�@�X,002,3190,252,,
2016,2,29,��,���s�s,2601,�ӂ�,42804,,,23950,304,88.7,96.5
2016,2,29,��,���s�s,2601,�ӂ�,42804,�@�X,002,23950,304,,
2016,2,29,��,���s�s,2601,���̑����,42999,,,1140,369,438.5,99.7
2016,2,29,��,���s�s,2601,������,46100,,,29732,1710,216.1,102.0
2016,2,29,��,���s�s,2601,������,46100,���@��,040,6979,2044,,
2016,2,29,��,���s�s,2601,������,46100,�F�@�{,043,6547,1610,,
2016,2,29,��,���s�s,2601,������,46100,��@��,044,6474,1525,,
2016,2,29,��,���s�s,2601,������,46100,���@��,041,4214,1623,,
2016,2,29,��,���s�s,2601,�������v,47000,,,772,1290,124.5,93.1
2016,2,29,��,���s�s,2601,�������v,47000,�Á@��,022,727,1281,,
2016,2,29,��,���s�s,2601,����������,47200,,,772,1290,124.5,93.1
2016,2,29,��,���s�s,2601,����������,47200,�Á@��,022,727,1281,,
2016,2,29,��,���s�s,2601,�L�E�C�t���c,49300,,,23535,506,1317.7,84.3
2016,2,29,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,19773,514,,
2016,2,29,��,���s�s,2601,���̍��Y�ʎ�,49500,,,41,1229,52.6,288.5
2016,2,29,��,���s�s,2601,�A���ʎ��v,50000,,,23735,291,43.4,124.9
2016,2,29,��,���s�s,2601,�o�i�i,50100,,,6864,206,19.7,107.3
2016,2,29,��,���s�s,2601,�p�C�i�b�v��,50300,,,2670,241,63.6,107.6
2016,2,29,��,���s�s,2601,������,50400,,,3462,367,111.9,103.4
2016,2,29,��,���s�s,2601,�O���v�t���c,50500,,,3855,265,169.1,98.9
2016,2,29,��,���s�s,2601,�I�����W,50600,,,5355,285,113.9,99.0
2016,2,29,��,���s�s,2601,�A��������,50850,,,350,119,26.1,141.7
2016,2,29,��,���s�s,2601,���̗A���ʎ�,50900,,,1180,840,27.8,183.4
