�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�L���s,3401,�ʎ�����,40000,,,151903,308,137.7,105.1
2013,4,25,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,35905,203,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,,,111464,341,145.2,104.3
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,35905,203,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,22480,232,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,19170,326,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8871,926,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7347,253,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,������,046,7010,303,,
2013,4,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3600,645,,
2013,4,25,��,�L���s,3401,�݂���,40100,,,169,1750,2112.5,1060.6
2013,4,25,��,�L���s,3401,�݂���,40100,��@��,044,169,1750,,
2013,4,25,��,�L���s,3401,�ÂȂ݂���,41253,,,15898,142,106.7,109.2
2013,4,25,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,10698,110,,
2013,4,25,��,�L���s,3401,�ÂȂ݂���,41253,������,046,5000,210,,
2013,4,25,��,�L���s,3401,�͂�����,41321,,,4556,206,86.3,117.7
2013,4,25,��,�L���s,3401,�͂�����,41321,�L�@��,034,2906,197,,
2013,4,25,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1650,221,,
2013,4,25,��,�L���s,3401,���̑��G����,41999,,,29797,245,209.0,93.9
2013,4,25,��,�L���s,3401,��񂲌v,42000,,,22480,232,157.3,99.6
2013,4,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,22480,232,,
2013,4,25,��,�L���s,3401,�W���i�S���h,42505,,,1980,264,330.0,89.5
2013,4,25,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1980,264,,
2013,4,25,��,�L���s,3401,����,42515,,,1780,240,161.8,97.6
2013,4,25,��,�L���s,3401,����,42515,�@�X,002,1780,240,,
2013,4,25,��,�L���s,3401,�ӂ�,42804,,,18220,228,144.7,99.6
2013,4,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,18220,228,,
2013,4,25,��,�L���s,3401,���̑����,42999,,,500,216,�|,�|
2013,4,25,��,�L���s,3401,�т�,43900,,,121,1439,89.6,91.7
2013,4,25,��,�L���s,3401,�т�,43900,������,046,70,1493,,
2013,4,25,��,�L���s,3401,�т�,43900,���@��,042,36,994,,
2013,4,25,��,�L���s,3401,�����Ƃ�,44800,,,61,4114,117.3,74.5
2013,4,25,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,61,4114,,
2013,4,25,��,�L���s,3401,�Ԃǂ��v,45000,,,82,3483,820.0,125.6
2013,4,25,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,82,3483,,
2013,4,25,��,�L���s,3401,�f���E�F�A,45202,,,82,3483,820.0,125.6
2013,4,25,��,�L���s,3401,�f���E�F�A,45202,���@��,032,82,3483,,
2013,4,25,��,�L���s,3401,������,46100,,,13349,913,168.6,102.1
2013,4,25,��,�L���s,3401,������,46100,���@��,041,8721,935,,
2013,4,25,��,�L���s,3401,������,46100,���@��,040,2135,918,,
2013,4,25,��,�L���s,3401,�������v,47000,,,5952,596,122.8,89.6
2013,4,25,��,�L���s,3401,�������v,47000,�F�@�{,043,3316,568,,
2013,4,25,��,�L���s,3401,�������v,47000,������,046,1940,500,,
2013,4,25,��,�L���s,3401,����������,47200,,,1651,872,94.3,95.4
2013,4,25,��,�L���s,3401,����������,47200,�F�@�{,043,1035,753,,
2013,4,25,��,�L���s,3401,����������,47200,�Á@��,022,493,1119,,
2013,4,25,��,�L���s,3401,�A���f�X,47213,,,1030,461,87.3,83.7
2013,4,25,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1030,461,,
2013,4,25,��,�L���s,3401,���̑�������,47299,,,3271,498,170.7,98.0
2013,4,25,��,�L���s,3401,������,48100,,,16165,241,135.1,92.3
2013,4,25,��,�L���s,3401,������,48100,�F�@�{,043,14448,228,,
2013,4,25,��,�L���s,3401,�L�E�C�t���c,49300,,,2518,316,84.5,90.8
2013,4,25,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1450,225,,
2013,4,25,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,1037,445,,
2013,4,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,317,2660,406.4,100.9
2013,4,25,��,�L���s,3401,�A���ʎ��v,50000,,,40438,217,120.4,100.5
2013,4,25,��,�L���s,3401,�o�i�i,50100,,,28600,200,147.6,98.0
2013,4,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,3640,168,124.7,96.6
2013,4,25,��,�L���s,3401,������,50400,,,967,252,87.8,131.3
2013,4,25,��,�L���s,3401,�O���v�t���c,50500,,,1606,182,70.5,120.5
2013,4,25,��,�L���s,3401,�I�����W,50600,,,2333,203,84.4,94.4
2013,4,25,��,�L���s,3401,�A���L�E�C,50800,,,903,574,146.8,97.5
2013,4,25,��,�L���s,3401,�A��������,50850,,,864,121,74.5,113.1
2013,4,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1526,535,45.3,155.5
