�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�ʎ�����,40000,,,3157233,348,64.2,90.9
2013,5,8,��,�ʎ�����,40000,�F�@�{,043,783702,304,,
2013,5,8,��,���Y�ʎ�����,40001,,,2068615,408,55.5,93.8
2013,5,8,��,���Y�ʎ�����,40001,�F�@�{,043,783702,304,,
2013,5,8,��,���Y�ʎ�����,40001,�@�X,002,471301,266,,
2013,5,8,��,���Y�ʎ�����,40001,���@�Q,038,129183,273,,
2013,5,8,��,���Y�ʎ�����,40001,�a�̎R,030,110619,207,,
2013,5,8,��,���Y�ʎ�����,40001,��@��,008,92327,432,,
2013,5,8,��,���Y�ʎ�����,40001,�ȁ@��,009,80629,776,,
2013,5,8,��,���Y�ʎ�����,40001,���@��,042,65548,672,,
2013,5,8,��,�݂���,40100,,,7125,1469,30.9,92.2
2013,5,8,��,�݂���,40100,���@�m,023,3053,1560,,
2013,5,8,��,�݂���,40100,���@��,036,1492,1284,,
2013,5,8,��,�݂���,40100,���@��,041,1154,1822,,
2013,5,8,��,�l�[�u��,41201,,,180,69,14.2,68.3
2013,5,8,��,�l�[�u��,41201,���@��,037,180,69,,
2013,5,8,��,�ÂȂ݂���,41253,,,162979,164,84.1,112.3
2013,5,8,��,�ÂȂ݂���,41253,�F�@�{,043,97185,185,,
2013,5,8,��,�ÂȂ݂���,41253,������,046,16430,162,,
2013,5,8,��,�ÂȂ݂���,41253,���@�Q,038,15580,125,,
2013,5,8,��,�͂�����,41321,,,17251,109,33.7,81.3
2013,5,8,��,�͂�����,41321,�a�̎R,030,11523,116,,
2013,5,8,��,�͂�����,41321,���@��,037,2888,130,,
2013,5,8,��,���̑��G����,41999,,,318481,261,70.1,94.9
2013,5,8,��,��񂲌v,42000,,,481278,263,59.2,103.5
2013,5,8,��,��񂲌v,42000,�@�X,002,471198,264,,
2013,5,8,��,�W���i�S���h,42505,,,41040,305,58.3,102.0
2013,5,8,��,�W���i�S���h,42505,�@�X,002,40910,304,,
2013,5,8,��,����,42515,,,37428,227,37.9,100.4
2013,5,8,��,����,42515,�@�X,002,37428,227,,
2013,5,8,��,�ӂ�,42804,,,390992,262,62.5,103.6
2013,5,8,��,�ӂ�,42804,�@�X,002,381050,263,,
2013,5,8,��,���̑����,42999,,,11818,268,64.0,103.5
2013,5,8,��,�т�,43900,,,17373,1535,86.8,92.9
2013,5,8,��,�т�,43900,���@��,042,13443,1643,,
2013,5,8,��,�т�,43900,������,046,3282,1045,,
2013,5,8,��,����,44100,,,3504,2816,78.4,97.3
2013,5,8,��,����,44100,�R�@��,019,3316,2849,,
2013,5,8,��,������,44700,,,5,1869,�|,�|
2013,5,8,��,������,44700,���@��,041,5,1869,,
2013,5,8,��,�����Ƃ�,44800,,,2992,6784,62.2,117.7
2013,5,8,��,�����Ƃ�,44800,�R�@�`,006,2060,7344,,
2013,5,8,��,�����Ƃ�,44800,���@��,020,444,6336,,
2013,5,8,��,����,44950,,,218,316,192.9,56.7
2013,5,8,��,����,44950,�F�@�{,043,122,259,,
2013,5,8,��,����,44950,���@��,040,96,389,,
2013,5,8,��,�Ԃǂ��v,45000,,,5465,2291,63.6,89.1
2013,5,8,��,�Ԃǂ��v,45000,�R�@��,019,4390,2311,,
2013,5,8,��,�f���E�F�A,45202,,,3870,2204,78.5,96.9
2013,5,8,��,�f���E�F�A,45202,�R�@��,019,2884,2233,,
2013,5,8,��,�f���E�F�A,45202,���@��,040,655,1995,,
2013,5,8,��,����,45206,,,90,2826,9.5,90.8
2013,5,8,��,����,45206,�ȁ@��,009,44,3031,,
2013,5,8,��,����,45206,���@��,040,36,2778,,
2013,5,8,��,���̑��Ԃǂ�,45299,,,1505,2481,55.6,84.8
2013,5,8,��,����,45700,,,5,840,62.5,68.1
2013,5,8,��,����,45700,��@�t,012,5,840,,
2013,5,8,��,������,46100,,,239823,865,35.5,98.9
2013,5,8,��,������,46100,�ȁ@��,009,80585,775,,
2013,5,8,��,������,46100,���@��,040,28416,868,,
2013,5,8,��,������,46100,���@��,041,27292,997,,
2013,5,8,��,�������v,47000,,,318942,502,63.9,105.9
2013,5,8,��,�������v,47000,�F�@�{,043,176519,477,,
2013,5,8,��,�������v,47000,��@��,008,72241,414,,
2013,5,8,��,�������v,47000,�Á@��,022,21163,1101,,
2013,5,8,��,����������,47200,,,45512,897,88.0,101.8
2013,5,8,��,����������,47200,�Á@��,022,21163,1101,,
2013,5,8,��,����������,47200,�F�@�{,043,14654,676,,
2013,5,8,��,����������,47200,���@�m,039,6840,815,,
2013,5,8,��,�A���f�X,47213,,,94090,424,55.0,100.2
2013,5,8,��,�A���f�X,47213,�F�@�{,043,71895,433,,
2013,5,8,��,�A���f�X,47213,��@��,008,17240,394,,
2013,5,8,��,���̑�������,47299,,,179344,443,64.9,103.0
2013,5,8,��,������,48100,,,464064,240,49.7,99.6
2013,5,8,��,������,48100,�F�@�{,043,407532,233,,
2013,5,8,��,�L�E�C�t���c,49300,,,5399,361,281.5,121.5
2013,5,8,��,�L�E�C�t���c,49300,���@�Q,038,4987,368,,
2013,5,8,��,���̍��Y�ʎ�,49500,,,23544,1921,60.2,110.6
2013,5,8,��,�A���ʎ��v,50000,,,1088614,233,91.3,105.0
2013,5,8,��,�o�i�i,50100,,,444954,166,73.3,90.7
2013,5,8,��,�p�C�i�b�v��,50300,,,103994,167,83.3,89.3
2013,5,8,��,������,50400,,,36123,260,77.3,104.4
2013,5,8,��,�O���v�t���c,50500,,,89855,174,97.5,103.6
2013,5,8,��,�I�����W,50600,,,208294,206,182.2,101.0
2013,5,8,��,�A�������Ƃ�,50700,,,5302,1529,114.0,91.0
2013,5,8,��,�A���L�E�C,50800,,,92687,550,143.8,104.8
2013,5,8,��,�A��������,50850,,,24082,132,40.1,109.1
2013,5,8,��,���̗A���ʎ�,50900,,,83330,394,106.4,98.7
