�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,,,749009,210,76.7,125.7
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,433747,139,,
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,76471,168,,
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,35092,458,,
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,33449,297,,
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,30489,386,,
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,29902,185,,
2013,12,21,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,22630,105,,
2013,12,21,�y,�D�y�s,5101,��������,30100,,,58415,91,101.3,107.1
2013,12,21,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,22610,105,,
2013,12,21,�y,�D�y�s,5101,��������,30100,�k�C��,001,17801,66,,
2013,12,21,�y,�D�y�s,5101,��������,30100,��@�t,012,11750,101,,
2013,12,21,�y,�D�y�s,5101,����,30200,,,4766,139,92.3,100.0
2013,12,21,�y,�D�y�s,5101,����,30200,��@�t,012,1762,143,,
2013,12,21,�y,�D�y�s,5101,����,30200,�ȁ@��,009,1470,118,,
2013,12,21,�y,�D�y�s,5101,����,30200,��@��,011,844,198,,
2013,12,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,26570,162,95.5,114.1
2013,12,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,10740,183,,
2013,12,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,5420,159,,
2013,12,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4535,132,,
2013,12,21,�y,�D�y�s,5101,���ڂ�,30400,,,24180,128,193.9,92.8
2013,12,21,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,23836,127,,
2013,12,21,�y,�D�y�s,5101,�����̂�,30500,,,48,1103,�|,�|
2013,12,21,�y,�D�y�s,5101,��񂱂�,30600,,,1400,529,125.9,101.5
2013,12,21,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1380,525,,
2013,12,21,�y,�D�y�s,5101,�͂�����,31100,,,46149,87,69.1,96.7
2013,12,21,�y,�D�y�s,5101,�͂�����,31100,��@��,008,41791,89,,
2013,12,21,�y,�D�y�s,5101,���܂�,31500,,,2639,548,86.1,108.3
2013,12,21,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,1180,551,,
2013,12,21,�y,�D�y�s,5101,���܂�,31500,��@��,011,531,520,,
2013,12,21,�y,�D�y�s,5101,���܂�,31500,��@��,008,346,449,,
2013,12,21,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3034,486,149.1,99.4
2013,12,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,844,438,89.0,103.3
2013,12,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,804,433,,
2013,12,21,�y,�D�y�s,5101,�L���x�c,31700,,,95804,118,97.9,104.4
2013,12,21,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,59864,91,,
2013,12,21,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,29120,168,,
2013,12,21,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9347,559,126.2,98.9
2013,12,21,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,3654,463,,
2013,12,21,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2324,677,,
2013,12,21,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1225,644,,
2013,12,21,�y,�D�y�s,5101,�˂�,31900,,,23153,370,93.0,107.9
2013,12,21,�y,�D�y�s,5101,�˂�,31900,��@��,011,10235,340,,
2013,12,21,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,7571,377,,
2013,12,21,�y,�D�y�s,5101,�˂�,31900,��@��,008,2625,318,,
2013,12,21,�y,�D�y�s,5101,�ӂ�,32300,,,0,�c,�c,�c
2013,12,21,�y,�D�y�s,5101,�ӂ�,32300,�@�X,002,0,�c,,
2013,12,21,�y,�D�y�s,5101,�݂�,32500,,,641,1428,111.9,100.8
2013,12,21,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,287,1825,,
2013,12,21,�y,�D�y�s,5101,�݂�,32500,���@�m,023,276,1181,,
2013,12,21,�y,�D�y�s,5101,����񂬂�,32600,,,726,727,115.4,99.7
2013,12,21,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,330,678,,
2013,12,21,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,120,924,,
2013,12,21,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,120,840,,
2013,12,21,�y,�D�y�s,5101,�ɂ�,32800,,,2394,800,112.4,100.9
2013,12,21,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1175,679,,
2013,12,21,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,950,923,,
2013,12,21,�y,�D�y�s,5101,�Z�����[,32900,,,4340,239,201.6,102.1
2013,12,21,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3330,243,,
2013,12,21,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,660,265,,
2013,12,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,457,1583,145.1,99.0
2013,12,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,61,2443,,
2013,12,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,�Q�@�n,010,12,2940,,
2013,12,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,4,2625,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,33101,,,380,1391,146.7,96.5
2013,12,21,�y,�D�y�s,5101,�J���t�����[,33200,,,226,367,39.4,107.9
2013,12,21,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,176,364,,
2013,12,21,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,30,371,,
2013,12,21,�y,�D�y�s,5101,�u���b�R���[,33300,,,7892,331,137.7,79.4
2013,12,21,�y,�D�y�s,5101,�u���b�R���[,33300,������,046,1300,514,,
2013,12,21,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,852,400,,
2013,12,21,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,756,508,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,33301,,,3840,148,400.0,93.7
2013,12,21,�y,�D�y�s,5101,���^�X,33400,,,28303,422,167.2,98.1
2013,12,21,�y,�D�y�s,5101,���^�X,33400,��@��,008,8772,429,,
2013,12,21,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,7160,399,,
2013,12,21,�y,�D�y�s,5101,���^�X,33400,���@��,028,5060,411,,
2013,12,21,�y,�D�y�s,5101,�p�Z��,33600,,,458,3002,120.2,123.9
2013,12,21,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,174,3499,,
2013,12,21,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,118,2084,,
2013,12,21,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,93,3438,,
2013,12,21,�y,�D�y�s,5101,���イ��,34100,,,23328,395,213.6,104.5
2013,12,21,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,20895,393,,
2013,12,21,�y,�D�y�s,5101,���ڂ���,34200,,,11410,248,34.8,117.5
2013,12,21,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1202,169,,
2013,12,21,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,138,800,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,34201,,,10070,250,69.4,135.9
2013,12,21,�y,�D�y�s,5101,�Ȃ�,34300,,,2550,536,37.7,99.3
2013,12,21,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1370,616,,
2013,12,21,�y,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1110,430,,
2013,12,21,�y,�D�y�s,5101,�g�}�g,34400,,,18899,377,169.8,108.0
2013,12,21,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,18127,368,,
2013,12,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,10126,678,128.9,100.7
2013,12,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5822,637,,
2013,12,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3421,696,,
2013,12,21,�y,�D�y�s,5101,�s�[�}��,34500,,,8597,555,132.2,99.6
2013,12,21,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7462,538,,
2013,12,21,�y,�D�y�s,5101,�����Ƃ�,34600,,,300,2851,238.1,72.1
2013,12,21,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,300,2851,,
2013,12,21,�y,�D�y�s,5101,���₢�񂰂�,35100,,,422,1196,183.5,95.1
2013,12,21,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,192,1216,,
2013,12,21,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,170,1300,,
2013,12,21,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1326,1610,253.1,78.3
2013,12,21,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,1066,1742,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,35201,,,160,630,�|,�|
2013,12,21,�y,�D�y�s,5101,���񂵂�,36100,,,7117,105,54.2,108.2
2013,12,21,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,2590,97,,
2013,12,21,�y,�D�y�s,5101,���񂵂�,36100,��@�t,012,2460,63,,
2013,12,21,�y,�D�y�s,5101,���񂵂�,36100,�k�C��,001,1693,107,,
2013,12,21,�y,�D�y�s,5101,�΂ꂢ����,36200,,,57045,77,44.1,105.5
2013,12,21,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,57045,77,,
2013,12,21,�y,�D�y�s,5101,���Ƃ���,36300,,,6802,375,39.4,114.7
2013,12,21,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,4145,331,,
2013,12,21,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,2040,421,,
2013,12,21,�y,�D�y�s,5101,��܂̂���,36500,,,6852,258,58.2,83.8
2013,12,21,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6835,257,,
2013,12,21,�y,�D�y�s,5101,���܂˂�,36610,,,228817,116,60.9,103.6
2013,12,21,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,228113,116,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,36620,,,704,135,�|,�|
2013,12,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,497,345,382.3,93.0
2013,12,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,1575,,
2013,12,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,040,20,872,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,36701,,,447,239,366.4,85.4
2013,12,21,�y,�D�y�s,5101,���傤��,37200,,,959,448,160.1,115.2
2013,12,21,�y,�D�y�s,5101,���傤��,37200,���@�m,039,617,445,,
2013,12,21,�y,�D�y�s,5101,�@�@�����A��,37201,,,342,453,219.2,106.1
2013,12,21,�y,�D�y�s,5101,����������,38100,,,2489,826,124.5,103.0
2013,12,21,�y,�D�y�s,5101,����������,38100,�k�C��,001,2354,810,,
2013,12,21,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1201,376,125.6,105.0
2013,12,21,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1174,369,,
2013,12,21,�y,�D�y�s,5101,���̂�����,38400,,,3912,313,90.4,108.7
2013,12,21,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3859,310,,
2013,12,21,�y,�D�y�s,5101,���߂�,38500,,,5123,649,231.1,93.2
2013,12,21,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2717,642,,
2013,12,21,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,1842,640,,
2013,12,21,�y,�D�y�s,5101,���̑��̖��,39000,,,9450,1096,176.8,88.0
2013,12,21,�y,�D�y�s,5101,�A����،v,39100,,,18030,304,93.7,129.9
2013,12,21,�y,�D�y�s,5101,���̗A�����,39200,,,2088,676,66.1,183.7
