�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,3,��,���s�s,2601,��ؑ���,30000,,,656328,216,97.0,96.4
2012,2,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,140283,93,,
2012,2,3,��,���s�s,2601,��ؑ���,30000,������,046,74097,111,,
2012,2,3,��,���s�s,2601,��ؑ���,30000,���@��,036,63774,206,,
2012,2,3,��,���s�s,2601,��ؑ���,30000,���@��,042,46787,113,,
2012,2,3,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,33828,378,,
2012,2,3,��,���s�s,2601,��ؑ���,30000,���@��,028,33666,125,,
2012,2,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,30836,361,,
2012,2,3,��,���s�s,2601,��������,30100,,,99199,80,96.1,96.4
2012,2,3,��,���s�s,2601,��������,30100,���@��,036,44915,83,,
2012,2,3,��,���s�s,2601,��������,30100,���@��,042,22410,76,,
2012,2,3,��,���s�s,2601,��������,30100,������,046,7770,48,,
2012,2,3,��,���s�s,2601,����,30200,,,13275,122,87.8,97.6
2012,2,3,��,���s�s,2601,����,30200,���@�s,026,9838,98,,
2012,2,3,��,���s�s,2601,����,30200,���@��,025,2867,172,,
2012,2,3,��,���s�s,2601,�ɂ񂶂�,30300,,,28857,114,83.1,95.0
2012,2,3,��,���s�s,2601,�ɂ񂶂�,30300,������,046,25730,118,,
2012,2,3,��,���s�s,2601,���ڂ�,30400,,,7394,233,160.3,68.9
2012,2,3,��,���s�s,2601,���ڂ�,30400,��@��,008,4340,199,,
2012,2,3,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1420,167,,
2012,2,3,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,800,296,,
2012,2,3,��,���s�s,2601,�����̂�,30500,,,624,1622,262.2,206.4
2012,2,3,��,���s�s,2601,�����̂�,30500,���@��,036,250,1690,,
2012,2,3,��,���s�s,2601,�����̂�,30500,���@��,040,160,1984,,
2012,2,3,��,���s�s,2601,�����̂�,30500,���@�s,026,58,1804,,
2012,2,3,��,���s�s,2601,��񂱂�,30600,,,2128,722,73.9,103.3
2012,2,3,��,���s�s,2601,��񂱂�,30600,���@��,036,1320,804,,
2012,2,3,��,���s�s,2601,��񂱂�,30600,��@��,008,492,618,,
2012,2,3,��,���s�s,2601,�͂�����,31100,,,79621,65,121.6,87.8
2012,2,3,��,���s�s,2601,�͂�����,31100,������,046,18525,60,,
2012,2,3,��,���s�s,2601,�͂�����,31100,��@��,008,14226,43,,
2012,2,3,��,���s�s,2601,�͂�����,31100,���@��,028,11563,75,,
2012,2,3,��,���s�s,2601,���܂�,31500,,,1735,613,101.2,109.7
2012,2,3,��,���s�s,2601,���܂�,31500,���@�s,026,1046,639,,
2012,2,3,��,���s�s,2601,���܂�,31500,���@��,025,252,584,,
2012,2,3,��,���s�s,2601,���܂�,31500,���@��,040,200,642,,
2012,2,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,5018,618,110.2,108.4
2012,2,3,��,���s�s,2601,���񂰂񂳂�,31560,,,1508,447,100.6,96.3
2012,2,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1037,450,,
2012,2,3,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,294,429,,
2012,2,3,��,���s�s,2601,�L���x�c,31700,,,39692,126,65.1,101.6
2012,2,3,��,���s�s,2601,�L���x�c,31700,���@�m,023,17870,128,,
2012,2,3,��,���s�s,2601,�L���x�c,31700,������,046,10812,118,,
2012,2,3,��,���s�s,2601,�L���x�c,31700,��@��,027,3800,148,,
2012,2,3,��,���s�s,2601,�ق���񂻂�,31800,,,5670,588,82.8,109.5
2012,2,3,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2057,541,,
2012,2,3,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1466,648,,
2012,2,3,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1205,587,,
2012,2,3,��,���s�s,2601,�˂�,31900,,,16869,453,102.6,100.4
2012,2,3,��,���s�s,2601,�˂�,31900,��@��,044,4482,361,,
2012,2,3,��,���s�s,2601,�˂�,31900,���@�s,026,3914,727,,
2012,2,3,��,���s�s,2601,�˂�,31900,���@��,031,1924,386,,
2012,2,3,��,���s�s,2601,�ӂ�,32300,,,228,495,123.9,107.1
2012,2,3,��,���s�s,2601,�ӂ�,32300,��@��,027,188,470,,
2012,2,3,��,���s�s,2601,����,32400,,,88,568,100.0,106.0
2012,2,3,��,���s�s,2601,����,32400,�ȁ@��,009,88,568,,
2012,2,3,��,���s�s,2601,�݂�,32500,,,946,1184,59.7,99.5
2012,2,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,1170,,
2012,2,3,��,���s�s,2601,�݂�,32500,��@��,044,240,578,,
2012,2,3,��,���s�s,2601,�݂�,32500,���@��,025,159,2160,,
2012,2,3,��,���s�s,2601,����񂬂�,32600,,,2413,546,103.4,101.5
2012,2,3,��,���s�s,2601,����񂬂�,32600,���@��,025,2068,526,,
2012,2,3,��,���s�s,2601,�ɂ�,32800,,,1835,1013,86.2,102.0
2012,2,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,1340,1078,,
2012,2,3,��,���s�s,2601,�ɂ�,32800,��@��,044,300,809,,
2012,2,3,��,���s�s,2601,�Z�����[,32900,,,1974,252,105.8,99.2
2012,2,3,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,282,,
2012,2,3,��,���s�s,2601,�Z�����[,32900,�F�@�{,043,440,216,,
2012,2,3,��,���s�s,2601,�Z�����[,32900,���@��,042,430,207,,
2012,2,3,��,���s�s,2601,�A�X�p���K�X,33100,,,1176,805,552.1,86.2
2012,2,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,59,1998,,
2012,2,3,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1628,,
2012,2,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,037,2,2520,,
2012,2,3,��,���s�s,2601,�@�@�����A��,33101,,,1095,723,567.4,83.3
2012,2,3,��,���s�s,2601,�J���t�����[,33200,,,948,250,1580.0,64.3
2012,2,3,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,708,204,,
2012,2,3,��,���s�s,2601,�J���t�����[,33200,���@��,036,240,384,,
2012,2,3,��,���s�s,2601,�u���b�R���[,33300,,,4651,494,64.9,114.9
2012,2,3,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1308,497,,
2012,2,3,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1040,512,,
2012,2,3,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1030,541,,
2012,2,3,��,���s�s,2601,�@�@�����A��,33301,,,606,300,32.3,104.5
2012,2,3,��,���s�s,2601,���^�X,33400,,,12897,354,72.0,108.6
2012,2,3,��,���s�s,2601,���^�X,33400,���@��,028,4075,316,,
2012,2,3,��,���s�s,2601,���^�X,33400,���@��,036,3894,348,,
2012,2,3,��,���s�s,2601,���^�X,33400,���@��,040,1101,619,,
2012,2,3,��,���s�s,2601,�p�Z��,33600,,,185,1084,90.2,103.3
2012,2,3,��,���s�s,2601,�p�Z��,33600,�Á@��,022,95,1067,,
2012,2,3,��,���s�s,2601,�p�Z��,33600,���@��,037,85,1087,,
2012,2,3,��,���s�s,2601,���イ��,34100,,,17806,492,114.3,96.5
2012,2,3,��,���s�s,2601,���イ��,34100,�{�@��,045,11864,493,,
2012,2,3,��,���s�s,2601,���イ��,34100,���@�m,039,3817,488,,
2012,2,3,��,���s�s,2601,���ڂ���,34200,,,15094,81,134.6,97.6
2012,2,3,��,���s�s,2601,���ڂ���,34200,�{�@��,045,204,380,,
2012,2,3,��,���s�s,2601,���ڂ���,34200,���@�m,039,20,625,,
2012,2,3,��,���s�s,2601,�@�@�����A��,34201,,,14870,77,133.6,97.5
2012,2,3,��,���s�s,2601,�Ȃ�,34300,,,7436,426,88.0,102.4
2012,2,3,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3595,376,,
2012,2,3,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1686,576,,
2012,2,3,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1680,370,,
2012,2,3,��,���s�s,2601,�g�}�g,34400,,,28217,354,74.7,94.9
2012,2,3,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,22695,334,,
2012,2,3,��,���s�s,2601,�~�j�g�}�g,34450,,,6357,703,76.1,103.7
2012,2,3,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4821,666,,
2012,2,3,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,686,931,,
2012,2,3,��,���s�s,2601,�s�[�}��,34500,,,4868,833,85.7,101.1
2012,2,3,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2515,877,,
2012,2,3,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1327,848,,
2012,2,3,��,���s�s,2601,�s�[�}��,34500,������,046,228,808,,
2012,2,3,��,���s�s,2601,�����Ƃ�,34600,,,564,1377,46.0,117.3
2012,2,3,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,522,1276,,
2012,2,3,��,���s�s,2601,�X�C�g�R�[��,34700,,,10,609,�|,�|
2012,2,3,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,10,609,,
2012,2,3,��,���s�s,2601,���₢�񂰂�,35100,,,1255,748,101.7,105.1
2012,2,3,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,247,1147,,
2012,2,3,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,102,1333,,
2012,2,3,��,���s�s,2601,���₢�񂰂�,35100,������,046,36,1225,,
2012,2,3,��,���s�s,2601,���₦��ǂ�,35200,,,657,1090,106.7,98.9
2012,2,3,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,275,1047,,
2012,2,3,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,159,1315,,
2012,2,3,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,72,1031,,
2012,2,3,��,���s�s,2601,������ǂ�,35300,,,718,1023,188.9,104.4
2012,2,3,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,718,1023,,
2012,2,3,��,���s�s,2601,����܂�,35400,,,112,818,88.9,96.2
2012,2,3,��,���s�s,2601,����܂�,35400,������,046,112,818,,
2012,2,3,��,���s�s,2601,���񂵂�,36100,,,13199,250,131.7,110.6
2012,2,3,��,���s�s,2601,���񂵂�,36100,���@��,036,6295,315,,
2012,2,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4275,190,,
2012,2,3,��,���s�s,2601,�΂ꂢ����,36200,,,48270,122,120.8,134.1
2012,2,3,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,24555,96,,
2012,2,3,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,15425,135,,
2012,2,3,��,���s�s,2601,���Ƃ���,36300,,,6725,214,80.0,81.7
2012,2,3,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,5090,205,,
2012,2,3,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,620,184,,
2012,2,3,��,���s�s,2601,��܂̂���,36500,,,2542,362,25.3,104.9
2012,2,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2030,336,,
2012,2,3,��,���s�s,2601,��܂̂���,36500,�@�X,002,340,368,,
2012,2,3,��,���s�s,2601,���܂˂�,36610,,,130903,92,109.2,116.5
2012,2,3,��,���s�s,2601,���܂˂�,36610,�k�C��,001,113673,87,,
2012,2,3,��,���s�s,2601,�@�@�����A��,36620,,,1955,66,98.5,91.7
2012,2,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,114,862,20.4,145.4
2012,2,3,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,54,1657,,
2012,2,3,��,���s�s,2601,�@�@�����A��,36701,,,60,147,23.1,69.3
2012,2,3,��,���s�s,2601,���傤��,37200,,,2743,550,94.2,100.0
2012,2,3,��,���s�s,2601,���傤��,37200,���@�m,039,1968,651,,
2012,2,3,��,���s�s,2601,���傤��,37200,�F�@�{,043,90,510,,
2012,2,3,��,���s�s,2601,���傤��,37200,���@�m,023,15,3500,,
2012,2,3,��,���s�s,2601,�@�@�����A��,37201,,,670,191,91.5,92.3
2012,2,3,��,���s�s,2601,����������,38100,,,5432,977,78.5,102.8
2012,2,3,��,���s�s,2601,����������,38100,���@��,036,2027,940,,
2012,2,3,��,���s�s,2601,����������,38100,�L�@��,034,1425,1002,,
2012,2,3,��,���s�s,2601,����������,38100,���@�R,033,605,976,,
2012,2,3,��,���s�s,2601,�@�@�����A��,38101,,,70,378,140.0,100.0
2012,2,3,��,���s�s,2601,�Ȃ߂�,38300,,,608,398,108.4,98.8
2012,2,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,593,398,,
2012,2,3,��,���s�s,2601,���̂�����,38400,,,10556,354,81.3,101.1
2012,2,3,��,���s�s,2601,���̂�����,38400,���@��,020,10496,354,,
2012,2,3,��,���s�s,2601,���߂�,38500,,,11973,487,119.8,97.4
2012,2,3,��,���s�s,2601,���߂�,38500,���@��,020,11108,481,,
2012,2,3,��,���s�s,2601,���̑��̖��,39000,,,11242,925,95.9,105.1
2012,2,3,��,���s�s,2601,�A����،v,39100,,,24035,175,111.2,96.2
2012,2,3,��,���s�s,2601,���̗A�����,39200,,,4709,382,87.3,104.1
