�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���É��s,2301,��ؑ���,30000,,,1171052,237,75.5,97.5
2016,8,2,��,���É��s,2301,��ؑ���,30000,���@��,020,321816,166,,
2016,8,2,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,179261,96,,
2016,8,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,170982,278,,
2016,8,2,��,���É��s,2301,��ؑ���,30000,���@��,028,98566,225,,
2016,8,2,��,���É��s,2301,��ؑ���,30000,��@��,021,57788,344,,
2016,8,2,��,���É��s,2301,��ؑ���,30000,�@�X,002,56516,167,,
2016,8,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,53266,402,,
2016,8,2,��,���É��s,2301,��������,30100,,,64691,98,94.0,97.0
2016,8,2,��,���É��s,2301,��������,30100,�k�C��,001,35530,96,,
2016,8,2,��,���É��s,2301,��������,30100,�@�X,002,20710,84,,
2016,8,2,��,���É��s,2301,����,30200,,,1338,165,�|,�|
2016,8,2,��,���É��s,2301,����,30200,��@�t,012,936,164,,
2016,8,2,��,���É��s,2301,����,30200,�@�X,002,325,154,,
2016,8,2,��,���É��s,2301,�ɂ񂶂�,30300,,,64874,216,69.8,101.4
2016,8,2,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,49930,225,,
2016,8,2,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,14416,186,,
2016,8,2,��,���É��s,2301,���ڂ�,30400,,,18574,215,99.5,83.0
2016,8,2,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7745,201,,
2016,8,2,��,���É��s,2301,���ڂ�,30400,�{�@��,045,4899,266,,
2016,8,2,��,���É��s,2301,���ڂ�,30400,���@�m,023,2950,128,,
2016,8,2,��,���É��s,2301,�����̂�,30500,,,45,518,57.7,127.3
2016,8,2,��,���É��s,2301,��񂱂�,30600,,,2248,655,99.7,99.8
2016,8,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,1396,670,,
2016,8,2,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,770,628,,
2016,8,2,��,���É��s,2301,�͂�����,31100,,,69597,63,109.3,105.0
2016,8,2,��,���É��s,2301,�͂�����,31100,���@��,020,69545,63,,
2016,8,2,��,���É��s,2301,�݂���,31300,,,5154,256,67.6,118.0
2016,8,2,��,���É��s,2301,�݂���,31300,��@��,008,4751,251,,
2016,8,2,��,���É��s,2301,���܂�,31500,,,9091,208,58.3,103.5
2016,8,2,��,���É��s,2301,���܂�,31500,��@��,008,3470,177,,
2016,8,2,��,���É��s,2301,���܂�,31500,��@��,021,1848,236,,
2016,8,2,��,���É��s,2301,���܂�,31500,���@�m,023,1581,183,,
2016,8,2,��,���É��s,2301,���܂�,31500,�Q�@�n,010,796,191,,
2016,8,2,��,���É��s,2301,���񂰂񂳂�,31560,,,3693,260,96.3,96.7
2016,8,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1937,288,,
2016,8,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1506,234,,
2016,8,2,��,���É��s,2301,�L���x�c,31700,,,208166,76,89.3,91.6
2016,8,2,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,163770,74,,
2016,8,2,��,���É��s,2301,�L���x�c,31700,���@��,020,38462,81,,
2016,8,2,��,���É��s,2301,�ق���񂻂�,31800,,,8860,624,121.5,95.1
2016,8,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8004,624,,
2016,8,2,��,���É��s,2301,�˂�,31900,,,29559,424,93.2,106.0
2016,8,2,��,���É��s,2301,�˂�,31900,�k�C��,001,11898,391,,
2016,8,2,��,���É��s,2301,�˂�,31900,���@�m,023,5219,364,,
2016,8,2,��,���É��s,2301,�˂�,31900,��@��,044,2418,317,,
2016,8,2,��,���É��s,2301,�˂�,31900,��@��,008,1875,282,,
2016,8,2,��,���É��s,2301,�˂�,31900,�Á@��,022,1613,873,,
2016,8,2,��,���É��s,2301,�݂�,32500,,,1458,628,106.2,87.0
2016,8,2,��,���É��s,2301,�݂�,32500,���@�m,023,1428,621,,
2016,8,2,��,���É��s,2301,����񂬂�,32600,,,65,721,185.7,99.0
2016,8,2,��,���É��s,2301,����񂬂�,32600,���@��,020,48,648,,
2016,8,2,��,���É��s,2301,����񂬂�,32600,��@��,008,15,936,,
2016,8,2,��,���É��s,2301,�ɂ�,32800,,,6083,633,66.0,104.8
2016,8,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,5250,615,,
2016,8,2,��,���É��s,2301,�Z�����[,32900,,,6372,203,118.0,91.9
2016,8,2,��,���É��s,2301,�Z�����[,32900,���@��,020,5710,208,,
2016,8,2,��,���É��s,2301,�A�X�p���K�X,33100,,,8225,991,102.1,99.4
2016,8,2,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4743,1050,,
2016,8,2,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2161,888,,
2016,8,2,��,���É��s,2301,�@�@�����A��,33101,,,27,1616,540.0,103.9
2016,8,2,��,���É��s,2301,�J���t�����[,33200,,,1032,275,85.1,91.4
2016,8,2,��,���É��s,2301,�J���t�����[,33200,���@��,020,992,273,,
2016,8,2,��,���É��s,2301,�u���b�R���[,33300,,,14561,487,71.8,100.4
2016,8,2,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,11169,467,,
2016,8,2,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3248,561,,
2016,8,2,��,���É��s,2301,�@�@�����A��,33301,,,144,397,84.7,113.1
2016,8,2,��,���É��s,2301,���^�X,33400,,,84588,141,70.9,102.9
2016,8,2,��,���É��s,2301,���^�X,33400,���@��,020,83136,135,,
2016,8,2,��,���É��s,2301,�p�Z��,33600,,,317,1707,99.1,99.4
2016,8,2,��,���É��s,2301,�p�Z��,33600,���@��,020,230,1604,,
2016,8,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,75,2035,,
2016,8,2,��,���É��s,2301,���イ��,34100,,,55667,229,51.7,92.7
2016,8,2,��,���É��s,2301,���イ��,34100,���@��,020,37343,230,,
2016,8,2,��,���É��s,2301,���イ��,34100,�k�C��,001,4604,266,,
2016,8,2,��,���É��s,2301,���イ��,34100,�R�@�`,006,4520,210,,
2016,8,2,��,���É��s,2301,���ڂ���,34200,,,50097,180,123.4,84.1
2016,8,2,��,���É��s,2301,���ڂ���,34200,�΁@��,017,17970,194,,
2016,8,2,��,���É��s,2301,���ڂ���,34200,�O�@�d,024,12815,130,,
2016,8,2,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,7670,194,,
2016,8,2,��,���É��s,2301,���ڂ���,34200,��@��,008,6330,197,,
2016,8,2,��,���É��s,2301,�Ȃ�,34300,,,34828,305,62.9,104.1
2016,8,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12954,313,,
2016,8,2,��,���É��s,2301,�Ȃ�,34300,���@��,036,6558,318,,
2016,8,2,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4760,274,,
2016,8,2,��,���É��s,2301,�Ȃ�,34300,��@��,021,2739,344,,
2016,8,2,��,���É��s,2301,�Ȃ�,34300,���@��,020,2004,259,,
2016,8,2,��,���É��s,2301,�g�}�g,34400,,,53929,323,61.9,101.6
2016,8,2,��,���É��s,2301,�g�}�g,34400,��@��,021,30619,321,,
2016,8,2,��,���É��s,2301,�g�}�g,34400,�k�C��,001,11526,326,,
2016,8,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,5981,316,,
2016,8,2,��,���É��s,2301,�~�j�g�}�g,34450,,,12326,725,68.7,100.7
2016,8,2,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9082,743,,
2016,8,2,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1140,657,,
2016,8,2,��,���É��s,2301,�s�[�}��,34500,,,24150,368,93.9,97.4
2016,8,2,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,10931,362,,
2016,8,2,��,���É��s,2301,�s�[�}��,34500,��@��,003,9241,362,,
2016,8,2,��,���É��s,2301,�����Ƃ�,34600,,,1573,830,68.4,90.0
2016,8,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1024,1027,,
2016,8,2,��,���É��s,2301,�����Ƃ�,34600,��@��,021,227,643,,
2016,8,2,��,���É��s,2301,�����Ƃ�,34600,�O�@�d,024,217,149,,
2016,8,2,��,���É��s,2301,�X�C�g�R�[��,34700,,,12125,261,50.9,95.3
2016,8,2,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,8180,282,,
2016,8,2,��,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,3795,217,,
2016,8,2,��,���É��s,2301,���₢�񂰂�,35100,,,1340,996,78.1,100.8
2016,8,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,524,1013,,
2016,8,2,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,360,846,,
2016,8,2,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,216,1074,,
2016,8,2,��,���É��s,2301,���₦��ǂ�,35200,,,307,1874,40.6,113.5
2016,8,2,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,268,1900,,
2016,8,2,��,���É��s,2301,�����܂�,35500,,,11937,686,109.9,100.0
2016,8,2,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,3828,614,,
2016,8,2,��,���É��s,2301,�����܂�,35500,��@��,003,2967,717,,
2016,8,2,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2416,710,,
2016,8,2,��,���É��s,2301,�����܂�,35500,�V�@��,015,1320,851,,
2016,8,2,��,���É��s,2301,���񂵂�,36100,,,18195,278,106.3,97.2
2016,8,2,��,���É��s,2301,���񂵂�,36100,���@��,036,9410,339,,
2016,8,2,��,���É��s,2301,���񂵂�,36100,��@��,008,4620,202,,
2016,8,2,��,���É��s,2301,���񂵂�,36100,������,046,1766,233,,
2016,8,2,��,���É��s,2301,�΂ꂢ����,36200,,,49210,202,48.2,109.2
2016,8,2,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,16640,190,,
2016,8,2,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,14474,260,,
2016,8,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,14270,160,,
2016,8,2,��,���É��s,2301,���Ƃ���,36300,,,2777,332,78.4,70.8
2016,8,2,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,825,572,,
2016,8,2,��,���É��s,2301,���Ƃ���,36300,������,046,410,523,,
2016,8,2,��,���É��s,2301,���Ƃ���,36300,���@�m,023,202,481,,
2016,8,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2,691,,
2016,8,2,��,���É��s,2301,��܂̂���,36500,,,9378,421,19.6,96.1
2016,8,2,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7600,399,,
2016,8,2,��,���É��s,2301,���܂˂�,36610,,,123676,194,71.6,117.6
2016,8,2,��,���É��s,2301,���܂˂�,36610,���@��,028,98498,225,,
2016,8,2,��,���É��s,2301,���܂˂�,36610,���@��,020,13520,50,,
2016,8,2,��,���É��s,2301,�@�@�����A��,36620,,,11160,92,123.0,94.8
2016,8,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,1432,518,38.8,47.5
2016,8,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,157,1768,,
2016,8,2,��,���É��s,2301,�@�@�����A��,36701,,,1275,365,74.5,103.4
2016,8,2,��,���É��s,2301,���傤��,37200,,,7087,756,92.1,101.5
2016,8,2,��,���É��s,2301,���傤��,37200,���@�m,039,4127,811,,
2016,8,2,��,���É��s,2301,���傤��,37200,���@�m,023,1289,591,,
2016,8,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,600,810,,
2016,8,2,��,���É��s,2301,�@�@�����A��,37201,,,239,520,63.7,109.5
2016,8,2,��,���É��s,2301,����������,38100,,,6576,770,100.1,101.7
2016,8,2,��,���É��s,2301,����������,38100,���@��,036,2155,771,,
2016,8,2,��,���É��s,2301,����������,38100,�L�@��,034,868,929,,
2016,8,2,��,���É��s,2301,����������,38100,��@��,021,859,841,,
2016,8,2,��,���É��s,2301,����������,38100,���@��,042,720,581,,
2016,8,2,��,���É��s,2301,����������,38100,�k�C��,001,477,622,,
2016,8,2,��,���É��s,2301,�@�@�����A��,38101,,,272,582,236.5,98.8
2016,8,2,��,���É��s,2301,�Ȃ߂�,38300,,,1951,412,74.3,101.0
2016,8,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,932,428,,
2016,8,2,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,759,392,,
2016,8,2,��,���É��s,2301,���̂�����,38400,,,22797,193,169.7,86.5
2016,8,2,��,���É��s,2301,���̂�����,38400,���@��,020,22776,192,,
2016,8,2,��,���É��s,2301,���߂�,38500,,,8528,348,97.7,107.7
2016,8,2,��,���É��s,2301,���߂�,38500,���@��,020,8246,340,,
2016,8,2,��,���É��s,2301,���̑��̖��,39000,,,52587,570,66.0,124.2
2016,8,2,��,���É��s,2301,�A����،v,39100,,,21095,280,106.3,82.1
2016,8,2,��,���É��s,2301,���̗A�����,39200,,,7979,505,95.1,85.4
