�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,�k��B�s,4001,�ʎ�����,40000,,,146214,240,149.9,93.0
2012,7,28,�y,�k��B�s,4001,�ʎ�����,40000,���@��,020,28791,160,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,74644,315,129.1,98.1
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,28791,160,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11582,396,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,11552,481,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,7922,169,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,019,3997,519,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2703,211,,
2012,7,28,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,1466,349,,
2012,7,28,�y,�k��B�s,4001,�݂���,40100,,,3222,716,151.3,102.6
2012,7,28,�y,�k��B�s,4001,�݂���,40100,��@��,044,2830,704,,
2012,7,28,�y,�k��B�s,4001,���̑��G����,41999,,,177,418,239.2,64.3
2012,7,28,�y,�k��B�s,4001,��񂲌v,42000,,,1120,632,51.4,117.9
2012,7,28,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,1120,632,,
2012,7,28,�y,�k��B�s,4001,�W���i�S���h,42505,,,1110,631,81.0,116.4
2012,7,28,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1110,631,,
2012,7,28,�y,�k��B�s,4001,�ӂ�,42804,,,10,719,2.0,124.4
2012,7,28,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,10,719,,
2012,7,28,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,6032,436,498.9,135.0
2012,7,28,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5545,426,,
2012,7,28,�y,�k��B�s,4001,�K��,43203,,,3927,469,517.4,135.5
2012,7,28,�y,�k��B�s,4001,�K��,43203,��@��,044,3440,459,,
2012,7,28,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,2105,373,467.8,131.3
2012,7,28,�y,�k��B�s,4001,����,44100,,,7110,419,125.3,94.6
2012,7,28,�y,�k��B�s,4001,����,44100,�R�@��,019,3801,495,,
2012,7,28,�y,�k��B�s,4001,����,44100,���@��,020,1559,356,,
2012,7,28,�y,�k��B�s,4001,����,44100,���@��,007,1000,312,,
2012,7,28,�y,�k��B�s,4001,������,44700,,,444,846,26.5,723.1
2012,7,28,�y,�k��B�s,4001,������,44700,�R�@��,019,196,987,,
2012,7,28,�y,�k��B�s,4001,������,44700,���@��,040,176,762,,
2012,7,28,�y,�k��B�s,4001,�����Ƃ�,44800,,,128,1629,77.1,109.2
2012,7,28,�y,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,128,1629,,
2012,7,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,4832,916,109.9,101.3
2012,7,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,2510,902,,
2012,7,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1084,806,,
2012,7,28,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,567,1425,,
2012,7,28,�y,�k��B�s,4001,�f���E�F�A,45202,,,1510,573,93.3,93.5
2012,7,28,�y,�k��B�s,4001,�f���E�F�A,45202,��@��,044,594,628,,
2012,7,28,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,420,432,,
2012,7,28,�y,�k��B�s,4001,�f���E�F�A,45202,�R�@�`,006,304,641,,
2012,7,28,�y,�k��B�s,4001,����,45206,,,1669,1109,128.3,97.2
2012,7,28,�y,�k��B�s,4001,����,45206,���@��,040,1296,1148,,
2012,7,28,�y,�k��B�s,4001,����,45206,��@��,044,302,967,,
2012,7,28,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,1653,1035,112.0,102.0
2012,7,28,�y,�k��B�s,4001,�������v,47000,,,6058,342,74.4,95.5
2012,7,28,�y,�k��B�s,4001,�������v,47000,���@��,042,1818,278,,
2012,7,28,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,1456,341,,
2012,7,28,�y,�k��B�s,4001,�������v,47000,�k�C��,001,1216,310,,
2012,7,28,�y,�k��B�s,4001,����������,47200,,,4291,368,100.0,90.6
2012,7,28,�y,�k��B�s,4001,����������,47200,���@��,042,1818,278,,
2012,7,28,�y,�k��B�s,4001,����������,47200,�F�@�{,043,1456,341,,
2012,7,28,�y,�k��B�s,4001,����������,47200,���@��,032,520,341,,
2012,7,28,�y,�k��B�s,4001,���̑�������,47299,,,1767,280,45.9,92.1
2012,7,28,�y,�k��B�s,4001,������,48100,,,44852,151,145.6,98.1
2012,7,28,�y,�k��B�s,4001,������,48100,���@��,020,27232,148,,
2012,7,28,�y,�k��B�s,4001,������,48100,�R�@�`,006,7618,150,,
2012,7,28,�y,�k��B�s,4001,������,48100,���@��,040,7192,185,,
2012,7,28,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,670,1413,122.5,101.9
2012,7,28,�y,�k��B�s,4001,�A���ʎ��v,50000,,,71570,162,180.2,97.0
2012,7,28,�y,�k��B�s,4001,�o�i�i,50100,,,32638,111,146.4,100.0
2012,7,28,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,3800,145,68.0,89.5
2012,7,28,�y,�k��B�s,4001,������,50400,,,5599,192,489.9,76.5
2012,7,28,�y,�k��B�s,4001,�O���v�t���c,50500,,,4335,167,217.3,98.2
2012,7,28,�y,�k��B�s,4001,�I�����W,50600,,,19482,155,373.3,80.3
2012,7,28,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,303,800,�|,�|
2012,7,28,�y,�k��B�s,4001,�A���L�E�C,50800,,,3018,516,114.8,105.5
2012,7,28,�y,�k��B�s,4001,�A��������,50850,,,540,157,284.2,73.4
2012,7,28,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,1855,364,278.1,85.6
