�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,�k��B�s,4001,�ʎ�����,40000,,,162964,234,101.5,104.9
2014,12,4,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,45500,254,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,,,130140,238,107.8,105.3
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,45500,254,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,37596,157,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,16202,86,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,9303,288,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7630,316,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6222,443,,
2014,12,4,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3490,503,,
2014,12,4,��,�k��B�s,4001,�݂���,40100,,,59217,120,89.1,99.2
2014,12,4,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,34135,113,,
2014,12,4,��,�k��B�s,4001,�݂���,40100,���@��,040,23882,134,,
2014,12,4,��,�k��B�s,4001,���̑��G����,41999,,,4580,393,200.0,87.7
2014,12,4,��,�k��B�s,4001,��񂲌v,42000,,,16520,296,88.8,93.4
2014,12,4,��,�k��B�s,4001,��񂲌v,42000,���@��,020,8890,279,,
2014,12,4,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7630,316,,
2014,12,4,��,�k��B�s,4001,�W���i�S���h,42505,,,1390,317,106.9,101.3
2014,12,4,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1390,317,,
2014,12,4,��,�k��B�s,4001,����,42515,,,760,325,80.9,109.8
2014,12,4,��,�k��B�s,4001,����,42515,�@�X,002,640,313,,
2014,12,4,��,�k��B�s,4001,�ӂ�,42804,,,13794,296,84.9,93.4
2014,12,4,��,�k��B�s,4001,�ӂ�,42804,���@��,020,8310,284,,
2014,12,4,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5484,315,,
2014,12,4,��,�k��B�s,4001,���̑����,42999,,,576,209,480.0,53.3
2014,12,4,��,�k��B�s,4001,���{�Ȃ��v,43000,,,1210,370,47.7,107.6
2014,12,4,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,710,434,,
2014,12,4,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,500,281,,
2014,12,4,��,�k��B�s,4001,���̑��Ȃ�,43401,,,1210,370,59.1,100.8
2014,12,4,��,�k��B�s,4001,���m�Ȃ�,43499,,,262,544,10.5,127.1
2014,12,4,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,150,393,,
2014,12,4,��,�k��B�s,4001,���m�Ȃ�,43499,�V�@��,015,72,957,,
2014,12,4,��,�k��B�s,4001,�����v,43500,,,36996,141,177.1,85.5
2014,12,4,��,�k��B�s,4001,�����v,43500,���@��,040,17840,194,,
2014,12,4,��,�k��B�s,4001,�����v,43500,���@�Q,038,16061,78,,
2014,12,4,��,�k��B�s,4001,�Â���,43700,,,20730,187,140.4,98.4
2014,12,4,��,�k��B�s,4001,�Â���,43700,���@��,040,17840,194,,
2014,12,4,��,�k��B�s,4001,�a����,43751,,,16266,82,265.4,78.1
2014,12,4,��,�k��B�s,4001,�a����,43751,���@�Q,038,16061,78,,
2014,12,4,��,�k��B�s,4001,�Ԃǂ��v,45000,,,395,736,227.0,69.8
2014,12,4,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,263,550,,
2014,12,4,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,132,1107,,
2014,12,4,��,�k��B�s,4001,����,45206,,,263,550,�|,�|
2014,12,4,��,�k��B�s,4001,����,45206,���@��,020,263,550,,
2014,12,4,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,132,1107,75.9,105.0
2014,12,4,��,�k��B�s,4001,������,46100,,,6320,1364,228.2,91.5
2014,12,4,��,�k��B�s,4001,������,46100,���@��,040,3206,1477,,
2014,12,4,��,�k��B�s,4001,������,46100,��@��,044,1347,1208,,
2014,12,4,��,�k��B�s,4001,������,46100,���@��,042,1050,1268,,
2014,12,4,��,�k��B�s,4001,�������v,47000,,,3124,483,313.7,79.7
2014,12,4,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1670,399,,
2014,12,4,��,�k��B�s,4001,�������v,47000,���@��,042,1240,323,,
2014,12,4,��,�k��B�s,4001,����������,47200,,,2624,542,662.6,41.8
2014,12,4,��,�k��B�s,4001,����������,47200,�F�@�{,043,1670,399,,
2014,12,4,��,�k��B�s,4001,����������,47200,���@��,042,740,424,,
2014,12,4,��,�k��B�s,4001,���̑�������,47299,,,500,173,83.3,114.6
2014,12,4,��,�k��B�s,4001,������,48100,,,90,302,150.0,103.8
2014,12,4,��,�k��B�s,4001,������,48100,���@�m,039,90,302,,
2014,12,4,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1286,666,38.2,112.1
2014,12,4,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,1286,666,,
2014,12,4,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,140,478,153.8,62.2
2014,12,4,��,�k��B�s,4001,�A���ʎ��v,50000,,,32823,218,82.5,101.9
2014,12,4,��,�k��B�s,4001,�o�i�i,50100,,,18563,169,66.2,103.7
2014,12,4,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4510,172,164.0,97.7
2014,12,4,��,�k��B�s,4001,������,50400,,,1456,352,68.8,102.0
2014,12,4,��,�k��B�s,4001,�O���v�t���c,50500,,,3616,223,604.7,86.1
2014,12,4,��,�k��B�s,4001,�I�����W,50600,,,897,279,61.1,102.2
2014,12,4,��,�k��B�s,4001,�A���L�E�C,50800,,,2496,425,145.8,93.2
2014,12,4,��,�k��B�s,4001,�A��������,50850,,,80,242,32.0,117.5
2014,12,4,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1206,490,42.9,105.4
