�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,2,��,���ꌧ,4701,�ʎ�����,40000,,,48586,219,152.4,89.0
2013,12,2,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7986,166,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23122,253,134.1,94.1
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7986,166,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4010,205,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3190,189,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2025,406,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1860,324,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,817,291,,
2013,12,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,650,301,,
2013,12,2,��,���ꌧ,4701,�݂���,40100,,,18195,182,185.3,102.8
2013,12,2,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,7810,162,,
2013,12,2,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,4010,205,,
2013,12,2,��,���ꌧ,4701,�݂���,40100,���@�Q,038,3190,189,,
2013,12,2,��,���ꌧ,4701,���̑��G����,41999,,,243,293,4860.0,279.0
2013,12,2,��,���ꌧ,4701,��񂲌v,42000,,,2800,309,91.5,100.7
2013,12,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1860,324,,
2013,12,2,��,���ꌧ,4701,��񂲌v,42000,���@��,020,650,301,,
2013,12,2,��,���ꌧ,4701,����,42515,,,650,251,180.6,88.1
2013,12,2,��,���ꌧ,4701,����,42515,�@�X,002,650,251,,
2013,12,2,��,���ꌧ,4701,�ӂ�,42804,,,2150,327,114.4,92.1
2013,12,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1210,363,,
2013,12,2,��,���ꌧ,4701,�ӂ�,42804,���@��,020,650,301,,
2013,12,2,��,���ꌧ,4701,�����v,43500,,,350,294,20.2,93.9
2013,12,2,��,���ꌧ,4701,�����v,43500,���@��,040,350,294,,
2013,12,2,��,���ꌧ,4701,�Â���,43700,,,350,294,25.7,97.0
2013,12,2,��,���ꌧ,4701,�Â���,43700,���@��,040,350,294,,
2013,12,2,��,���ꌧ,4701,������,46100,,,727,1343,219.0,92.4
2013,12,2,��,���ꌧ,4701,������,46100,�{�@��,045,323,1384,,
2013,12,2,��,���ꌧ,4701,������,46100,���@��,040,320,1323,,
2013,12,2,��,���ꌧ,4701,�������v,47000,,,267,577,145.1,107.1
2013,12,2,��,���ꌧ,4701,�������v,47000,�{�@��,045,199,498,,
2013,12,2,��,���ꌧ,4701,�������v,47000,���@��,042,43,387,,
2013,12,2,��,���ꌧ,4701,����������,47200,,,199,498,177.7,96.0
2013,12,2,��,���ꌧ,4701,����������,47200,�{�@��,045,199,498,,
2013,12,2,��,���ꌧ,4701,���̑�������,47299,,,68,808,94.4,142.0
2013,12,2,��,���ꌧ,4701,������,48100,,,160,305,100.0,100.0
2013,12,2,��,���ꌧ,4701,������,48100,�F�@�{,043,160,305,,
2013,12,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,380,844,71.2,129.2
2013,12,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,25464,188,173.8,86.2
2013,12,2,��,���ꌧ,4701,�o�i�i,50100,,,8016,190,113.5,103.3
2013,12,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,11450,127,293.6,73.0
2013,12,2,��,���ꌧ,4701,������,50400,,,733,332,85.6,82.4
2013,12,2,��,���ꌧ,4701,�O���v�t���c,50500,,,549,214,144.5,146.6
2013,12,2,��,���ꌧ,4701,�I�����W,50600,,,1666,238,150.8,99.2
2013,12,2,��,���ꌧ,4701,�A���L�E�C,50800,,,274,481,360.5,107.6
2013,12,2,��,���ꌧ,4701,�A��������,50850,,,750,169,288.5,119.9
2013,12,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2027,387,201.1,81.1
