�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,,,373101,209,97.7,86.4
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,63487,102,,
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,������,046,53289,108,,
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42160,263,,
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,33081,124,,
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,29633,237,,
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27424,452,,
2013,1,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,21250,101,,
2013,1,11,��,�_�ˎs,2801,��������,30100,,,17572,104,95.6,90.4
2013,1,11,��,�_�ˎs,2801,��������,30100,���@��,042,8400,97,,
2013,1,11,��,�_�ˎs,2801,��������,30100,���@��,036,4215,120,,
2013,1,11,��,�_�ˎs,2801,��������,30100,������,046,2450,92,,
2013,1,11,��,�_�ˎs,2801,����,30200,,,3105,161,147.5,75.2
2013,1,11,��,�_�ˎs,2801,����,30200,���@��,036,2030,202,,
2013,1,11,��,�_�ˎs,2801,����,30200,���@��,025,1000,73,,
2013,1,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16750,130,175.8,99.2
2013,1,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,7440,143,,
2013,1,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5410,121,,
2013,1,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2200,137,,
2013,1,11,��,�_�ˎs,2801,���ڂ�,30400,,,2998,238,68.8,148.8
2013,1,11,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,2500,192,,
2013,1,11,��,�_�ˎs,2801,�����̂�,30500,,,132,462,122.2,77.4
2013,1,11,��,�_�ˎs,2801,��񂱂�,30600,,,2435,484,80.2,97.4
2013,1,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2435,484,,
2013,1,11,��,�_�ˎs,2801,�͂�����,31100,,,89702,68,153.8,90.7
2013,1,11,��,�_�ˎs,2801,�͂�����,31100,������,046,24915,60,,
2013,1,11,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,17850,62,,
2013,1,11,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,16500,75,,
2013,1,11,��,�_�ˎs,2801,���܂�,31500,,,975,890,82.6,103.1
2013,1,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,695,1003,,
2013,1,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,280,611,,
2013,1,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1812,639,123.3,88.5
2013,1,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1428,428,75.2,94.9
2013,1,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,768,449,,
2013,1,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,446,384,,
2013,1,11,��,�_�ˎs,2801,�L���x�c,31700,,,98315,96,139.9,94.1
2013,1,11,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,46105,91,,
2013,1,11,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,19560,106,,
2013,1,11,��,�_�ˎs,2801,�L���x�c,31700,������,046,16410,106,,
2013,1,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4483,568,75.5,103.3
2013,1,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3696,533,,
2013,1,11,��,�_�ˎs,2801,�˂�,31900,,,12927,481,83.2,100.4
2013,1,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,4173,419,,
2013,1,11,��,�_�ˎs,2801,�˂�,31900,���@��,028,1586,436,,
2013,1,11,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1110,430,,
2013,1,11,��,�_�ˎs,2801,�ӂ�,32300,,,604,236,123.8,80.3
2013,1,11,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,384,217,,
2013,1,11,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,251,,
2013,1,11,��,�_�ˎs,2801,����,32400,,,24,543,150.0,103.4
2013,1,11,��,�_�ˎs,2801,����,32400,���@��,013,24,543,,
2013,1,11,��,�_�ˎs,2801,�݂�,32500,,,757,788,101.9,79.2
2013,1,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,323,658,,
2013,1,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,220,876,,
2013,1,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,868,,
2013,1,11,��,�_�ˎs,2801,����񂬂�,32600,,,880,775,98.3,96.8
2013,1,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,650,763,,
2013,1,11,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,761,,
2013,1,11,��,�_�ˎs,2801,�ɂ�,32800,,,1228,1105,77.6,105.8
2013,1,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1120,1117,,
2013,1,11,��,�_�ˎs,2801,�Z�����[,32900,,,935,256,101.1,102.0
2013,1,11,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,850,261,,
2013,1,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,76,1202,48.4,84.2
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,33101,,,76,1202,53.9,89.6
2013,1,11,��,�_�ˎs,2801,�J���t�����[,33200,,,220,279,89.4,103.7
2013,1,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,210,285,,
2013,1,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,2578,501,79.2,103.3
2013,1,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1140,497,,
2013,1,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,654,543,,
2013,1,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,312,481,,
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,353,400.0,101.7
2013,1,11,��,�_�ˎs,2801,���^�X,33400,,,13605,434,83.4,88.6
2013,1,11,��,�_�ˎs,2801,���^�X,33400,���@��,028,7015,461,,
2013,1,11,��,�_�ˎs,2801,���^�X,33400,���@��,042,3000,273,,
2013,1,11,��,�_�ˎs,2801,���^�X,33400,���@��,036,2385,499,,
2013,1,11,��,�_�ˎs,2801,�p�Z��,33600,,,123,2270,93.9,79.1
2013,1,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,81,2162,,
2013,1,11,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,2579,,
2013,1,11,��,�_�ˎs,2801,���イ��,34100,,,10881,516,76.3,103.2
2013,1,11,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6590,528,,
2013,1,11,��,�_�ˎs,2801,���イ��,34100,���@��,036,2621,485,,
2013,1,11,��,�_�ˎs,2801,���ڂ���,34200,,,5434,93,126.9,88.6
2013,1,11,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,114,611,,
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,34201,,,5320,82,129.1,96.5
2013,1,11,��,�_�ˎs,2801,�Ȃ�,34300,,,3018,426,105.4,106.8
2013,1,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1572,362,,
2013,1,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,710,431,,
2013,1,11,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,444,491,,
2013,1,11,��,�_�ˎs,2801,�g�}�g,34400,,,8864,380,52.6,107.6
2013,1,11,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7488,373,,
2013,1,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3927,474,45.3,120.3
2013,1,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2712,421,,
2013,1,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,690,520,,
2013,1,11,��,�_�ˎs,2801,�s�[�}��,34500,,,2286,791,58.7,100.5
2013,1,11,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1684,780,,
2013,1,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,246,791,,
2013,1,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,326,1591,93.1,95.3
2013,1,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,80,2114,,
2013,1,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,27,770,,
2013,1,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,1060,592,87.6,93.1
2013,1,11,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,230,954,,
2013,1,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,130,1147,,
2013,1,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,384,777,82.2,90.5
2013,1,11,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,180,898,,
2013,1,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,104,909,,
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,420,500.0,94.2
2013,1,11,��,�_�ˎs,2801,������ǂ�,35300,,,190,898,59.4,123.9
2013,1,11,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,190,898,,
2013,1,11,��,�_�ˎs,2801,����܂�,35400,,,132,406,88.0,91.2
2013,1,11,��,�_�ˎs,2801,����܂�,35400,������,046,132,406,,
2013,1,11,��,�_�ˎs,2801,���񂵂�,36100,,,9145,233,43.4,104.5
2013,1,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5260,270,,
2013,1,11,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1650,197,,
2013,1,11,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,1485,156,,
2013,1,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15820,118,90.1,116.8
2013,1,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12250,109,,
2013,1,11,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3570,147,,
2013,1,11,��,�_�ˎs,2801,���Ƃ���,36300,,,2982,119,50.1,83.2
2013,1,11,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2000,99,,
2013,1,11,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,367,103,,
2013,1,11,��,�_�ˎs,2801,���Ƃ���,36300,��@��,011,320,32,,
2013,1,11,��,�_�ˎs,2801,��܂̂���,36500,,,4310,328,677.7,64.4
2013,1,11,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4010,322,,
2013,1,11,��,�_�ˎs,2801,���܂˂�,36610,,,18341,136,35.6,133.3
2013,1,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9461,187,,
2013,1,11,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,8700,80,,
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,180,154,40.9,142.6
2013,1,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,427,412,164.9,223.9
2013,1,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,58,1847,,
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,369,186,142.5,101.1
2013,1,11,��,�_�ˎs,2801,���傤��,37200,,,780,465,132.9,94.3
2013,1,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,479,613,,
2013,1,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,301,230,180.2,116.2
2013,1,11,��,�_�ˎs,2801,����������,38100,,,3199,1256,70.8,105.2
2013,1,11,��,�_�ˎs,2801,����������,38100,���@��,036,2812,1258,,
2013,1,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,525,346,47.1,107.5
2013,1,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,465,333,,
2013,1,11,��,�_�ˎs,2801,���̂�����,38400,,,1808,384,69.3,96.7
2013,1,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1808,384,,
2013,1,11,��,�_�ˎs,2801,���߂�,38500,,,1853,612,90.7,101.5
2013,1,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,1733,613,,
2013,1,11,��,�_�ˎs,2801,���̑��̖��,39000,,,3746,804,99.4,101.0
2013,1,11,��,�_�ˎs,2801,�A����،v,39100,,,9419,208,107.1,90.0
2013,1,11,��,�_�ˎs,2801,���̗A�����,39200,,,2993,398,84.2,107.6
