�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���s�s,2601,�ʎ����v,40000,,,151107,411,103.4,67.9
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,,,80317,580,81.0,76.7
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,�@�X,002,34550,324,,
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,�a�̎R,030,20234,339,,
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,���@�Q,038,8028,542,,
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,�F�@�{,043,4232,1075,,
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,��@��,044,3843,1710,,
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,���@��,040,2530,1918,,
2024,3,1,��,���s�s,2601,���Y�ʎ��v,40001,���@��,041,1538,1805,,
2024,3,1,��,���s�s,2601,�݂���,40100,,,16832,350,97.7,100.9
2024,3,1,��,���s�s,2601,�݂���,40100,�a�̎R,030,16022,347,,
2024,3,1,��,���s�s,2601,���悩��,41301,,,5890,331,295.4,102.2
2024,3,1,��,���s�s,2601,���悩��,41301,���@�Q,038,5890,331,,
2024,3,1,��,���s�s,2601,�͂�����,41321,,,1910,195,32.5,98.5
2024,3,1,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1410,222,,
2024,3,1,��,���s�s,2601,�͂�����,41321,���@��,036,500,119,,
2024,3,1,��,���s�s,2601,���̑��G����,41999,,,5800,520,50.5,101.2
2024,3,1,��,���s�s,2601,��񂲌v,42000,,,34550,324,129.3,93.6
2024,3,1,��,���s�s,2601,��񂲌v,42000,�@�X,002,34550,324,,
2024,3,1,��,���s�s,2601,�W���i�S���h,42505,,,560,570,23.8,173.8
2024,3,1,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,560,570,,
2024,3,1,��,���s�s,2601,����,42515,,,2770,309,107.8,89.6
2024,3,1,��,���s�s,2601,����,42515,�@�X,002,2770,309,,
2024,3,1,��,���s�s,2601,�ӂ�,42804,,,31190,320,146.6,93.0
2024,3,1,��,���s�s,2601,�ӂ�,42804,�@�X,002,31190,320,,
2024,3,1,��,���s�s,2601,���̑����,42999,,,30,1080,5.8,208.9
2024,3,1,��,���s�s,2601,������,46100,,,12516,1793,48.6,101.0
2024,3,1,��,���s�s,2601,������,46100,��@��,044,3843,1710,,
2024,3,1,��,���s�s,2601,������,46100,���@��,040,2530,1918,,
2024,3,1,��,���s�s,2601,������,46100,�F�@�{,043,1982,1820,,
2024,3,1,��,���s�s,2601,������,46100,���@��,041,1538,1805,,
2024,3,1,��,���s�s,2601,������,46100,���@��,042,1479,1710,,
2024,3,1,��,���s�s,2601,�������v,47000,,,370,1567,106.9,97.5
2024,3,1,��,���s�s,2601,�������v,47000,�Á@��,022,322,1516,,
2024,3,1,��,���s�s,2601,����������,47200,,,370,1567,106.9,97.5
2024,3,1,��,���s�s,2601,����������,47200,�Á@��,022,322,1516,,
2024,3,1,��,���s�s,2601,������,48100,,,2450,461,�|,�|
2024,3,1,��,���s�s,2601,������,48100,�F�@�{,043,2250,418,,
2024,3,1,��,���s�s,2601,�A���ʎ��v,50000,,,70790,219,151.0,77.1
2024,3,1,��,���s�s,2601,�o�i�i,50100,,,66661,203,203.2,92.3
2024,3,1,��,���s�s,2601,�p�C�i�b�v��,50300,,,1000,303,22.3,123.7
2024,3,1,��,���s�s,2601,������,50400,,,340,455,12.4,86.8
2024,3,1,��,���s�s,2601,�I�����W,50600,,,1309,406,56.2,92.1
2024,3,1,��,���s�s,2601,���̗A���ʎ�,50900,,,1480,664,78.4,69.3
