�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,���s�s,2601,��ؑ���,30000,,,890889,237,113.8,102.6
2014,4,14,��,���s�s,2601,��ؑ���,30000,���@��,042,109657,89,,
2014,4,14,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,105065,296,,
2014,4,14,��,���s�s,2601,��ؑ���,30000,������,046,89687,145,,
2014,4,14,��,���s�s,2601,��ؑ���,30000,���@�m,023,65912,164,,
2014,4,14,��,���s�s,2601,��ؑ���,30000,���@��,036,65721,262,,
2014,4,14,��,���s�s,2601,��ؑ���,30000,�{�@��,045,51263,235,,
2014,4,14,��,���s�s,2601,��ؑ���,30000,���@�m,039,47787,362,,
2014,4,14,��,���s�s,2601,��������,30100,,,111734,71,111.0,102.9
2014,4,14,��,���s�s,2601,��������,30100,���@��,042,52815,74,,
2014,4,14,��,���s�s,2601,��������,30100,������,046,19020,55,,
2014,4,14,��,���s�s,2601,��������,30100,��@�t,012,16925,68,,
2014,4,14,��,���s�s,2601,����,30200,,,3079,166,215.9,107.1
2014,4,14,��,���s�s,2601,����,30200,���@��,025,2280,168,,
2014,4,14,��,���s�s,2601,����,30200,��@�t,012,580,168,,
2014,4,14,��,���s�s,2601,�ɂ񂶂�,30300,,,34560,108,81.5,98.2
2014,4,14,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,32490,109,,
2014,4,14,��,���s�s,2601,���ڂ�,30400,,,4632,461,164.8,74.2
2014,4,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,2765,320,,
2014,4,14,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1142,708,,
2014,4,14,��,���s�s,2601,�����̂�,30500,,,25840,475,125.0,89.1
2014,4,14,��,���s�s,2601,�����̂�,30500,���@��,036,12929,365,,
2014,4,14,��,���s�s,2601,�����̂�,30500,���@�s,026,9755,643,,
2014,4,14,��,���s�s,2601,��񂱂�,30600,,,1947,766,102.2,103.2
2014,4,14,��,���s�s,2601,��񂱂�,30600,���@��,036,1680,772,,
2014,4,14,��,���s�s,2601,�͂�����,31100,,,70020,38,130.3,79.2
2014,4,14,��,���s�s,2601,�͂�����,31100,�F�@�{,043,27630,37,,
2014,4,14,��,���s�s,2601,�͂�����,31100,��@��,008,16635,39,,
2014,4,14,��,���s�s,2601,�͂�����,31100,�{�@��,045,11340,21,,
2014,4,14,��,���s�s,2601,���܂�,31500,,,6610,334,174.2,106.7
2014,4,14,��,���s�s,2601,���܂�,31500,���@�s,026,2558,294,,
2014,4,14,��,���s�s,2601,���܂�,31500,���@��,040,2304,313,,
2014,4,14,��,���s�s,2601,���܂�,31500,���@��,025,1329,446,,
2014,4,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,9297,360,136.6,107.1
2014,4,14,��,���s�s,2601,���񂰂񂳂�,31560,,,2215,260,117.6,107.4
2014,4,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1465,254,,
2014,4,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,512,211,,
2014,4,14,��,���s�s,2601,�L���x�c,31700,,,94685,90,127.6,94.7
2014,4,14,��,���s�s,2601,�L���x�c,31700,���@�m,023,59065,78,,
2014,4,14,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,15000,126,,
2014,4,14,��,���s�s,2601,�L���x�c,31700,���@��,028,6890,117,,
2014,4,14,��,���s�s,2601,�ق���񂻂�,31800,,,6754,549,108.5,95.3
2014,4,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2705,493,,
2014,4,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1872,643,,
2014,4,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1075,400,,
2014,4,14,��,���s�s,2601,�˂�,31900,,,11396,392,107.6,101.3
2014,4,14,��,���s�s,2601,�˂�,31900,���@�s,026,2796,567,,
2014,4,14,��,���s�s,2601,�˂�,31900,���@��,031,2640,330,,
2014,4,14,��,���s�s,2601,�˂�,31900,��@��,044,2355,276,,
2014,4,14,��,���s�s,2601,�ӂ�,32300,,,1409,620,66.2,92.4
2014,4,14,��,���s�s,2601,�ӂ�,32300,���@�Q,038,641,643,,
2014,4,14,��,���s�s,2601,�ӂ�,32300,��@��,027,408,693,,
2014,4,14,��,���s�s,2601,�ӂ�,32300,���@�m,023,184,426,,
2014,4,14,��,���s�s,2601,����,32400,,,274,542,101.5,92.8
2014,4,14,��,���s�s,2601,����,32400,�ȁ@��,009,184,561,,
2014,4,14,��,���s�s,2601,����,32400,�O�@�d,024,72,444,,
2014,4,14,��,���s�s,2601,�݂�,32500,,,818,599,91.5,108.3
2014,4,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,549,,
2014,4,14,��,���s�s,2601,�݂�,32500,���@��,025,169,910,,
2014,4,14,��,���s�s,2601,�݂�,32500,��@��,044,160,462,,
2014,4,14,��,���s�s,2601,����񂬂�,32600,,,612,454,64.3,123.0
2014,4,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,316,481,,
2014,4,14,��,���s�s,2601,����񂬂�,32600,���@��,025,228,423,,
2014,4,14,��,���s�s,2601,�ɂ�,32800,,,3415,339,124.0,103.4
2014,4,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,2215,352,,
2014,4,14,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,312,,
2014,4,14,��,���s�s,2601,�Z�����[,32900,,,1327,291,96.4,102.5
2014,4,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1300,294,,
2014,4,14,��,���s�s,2601,�A�X�p���K�X,33100,,,2368,1599,139.4,99.9
2014,4,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1132,1550,,
2014,4,14,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,488,1642,,
2014,4,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,301,1764,,
2014,4,14,��,���s�s,2601,�@�@�����A��,33101,,,122,1074,87.1,111.8
2014,4,14,��,���s�s,2601,�J���t�����[,33200,,,468,369,156.0,66.8
2014,4,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,348,372,,
2014,4,14,��,���s�s,2601,�J���t�����[,33200,���@�R,033,120,357,,
2014,4,14,��,���s�s,2601,�u���b�R���[,33300,,,7687,455,118.9,97.8
2014,4,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3174,521,,
2014,4,14,��,���s�s,2601,�u���b�R���[,33300,���@��,028,1240,568,,
2014,4,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1044,364,,
2014,4,14,��,���s�s,2601,�@�@�����A��,33301,,,1809,324,170.3,117.0
2014,4,14,��,���s�s,2601,���^�X,33400,,,36651,175,99.2,100.6
2014,4,14,��,���s�s,2601,���^�X,33400,���@��,028,19490,166,,
2014,4,14,��,���s�s,2601,���^�X,33400,���@��,036,5155,200,,
2014,4,14,��,���s�s,2601,���^�X,33400,���@��,040,3382,264,,
2014,4,14,��,���s�s,2601,�p�Z��,33600,,,185,747,90.2,110.8
2014,4,14,��,���s�s,2601,�p�Z��,33600,���@��,037,130,690,,
2014,4,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,50,832,,
2014,4,14,��,���s�s,2601,���イ��,34100,,,49374,257,180.9,95.2
2014,4,14,��,���s�s,2601,���イ��,34100,�{�@��,045,22750,265,,
2014,4,14,��,���s�s,2601,���イ��,34100,���@�m,039,8573,246,,
2014,4,14,��,���s�s,2601,���イ��,34100,���@��,025,8306,249,,
2014,4,14,��,���s�s,2601,���ڂ���,34200,,,19171,130,118.4,65.7
2014,4,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,539,420,,
2014,4,14,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,451,,
2014,4,14,��,���s�s,2601,���ڂ���,34200,���@��,025,92,544,,
2014,4,14,��,���s�s,2601,�@�@�����A��,34201,,,18420,117,151.2,92.1
2014,4,14,��,���s�s,2601,�Ȃ�,34300,,,46194,328,181.3,94.3
2014,4,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,28211,311,,
2014,4,14,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,8670,312,,
2014,4,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,7556,372,,
2014,4,14,��,���s�s,2601,�g�}�g,34400,,,79264,340,150.7,98.8
2014,4,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,45107,350,,
2014,4,14,��,���s�s,2601,�g�}�g,34400,���@��,040,15949,325,,
2014,4,14,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4657,326,,
2014,4,14,��,���s�s,2601,�~�j�g�}�g,34450,,,24012,505,182.4,92.8
2014,4,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,20107,478,,
2014,4,14,��,���s�s,2601,�s�[�}��,34500,,,18368,335,133.7,95.7
2014,4,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,10565,306,,
2014,4,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4428,328,,
2014,4,14,��,���s�s,2601,�����Ƃ�,34600,,,2334,941,100.1,84.6
2014,4,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,960,1012,,
2014,4,14,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,884,588,,
2014,4,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,306,1929,,
2014,4,14,��,���s�s,2601,�X�C�g�R�[��,34700,,,60,587,�|,�|
2014,4,14,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,587,,
2014,4,14,��,���s�s,2601,���₢�񂰂�,35100,,,1904,902,163.0,100.6
2014,4,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,1266,910,,
2014,4,14,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,534,779,,
2014,4,14,��,���s�s,2601,���₦��ǂ�,35200,,,2463,971,121.7,100.1
2014,4,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1142,954,,
2014,4,14,��,���s�s,2601,���₦��ǂ�,35200,������,046,459,592,,
2014,4,14,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,330,1275,,
2014,4,14,��,���s�s,2601,������ǂ�,35300,,,4312,1018,123.6,100.0
2014,4,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3872,1067,,
2014,4,14,��,���s�s,2601,����܂�,35400,,,2362,344,93.5,108.2
2014,4,14,��,���s�s,2601,����܂�,35400,������,046,2362,344,,
2014,4,14,��,���s�s,2601,�����܂�,35500,,,704,417,111.7,96.5
2014,4,14,��,���s�s,2601,�����܂�,35500,�Á@��,022,6,1350,,
2014,4,14,��,���s�s,2601,���񂵂�,36100,,,6545,231,65.7,90.2
2014,4,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2690,165,,
2014,4,14,��,���s�s,2601,���񂵂�,36100,���@��,036,2440,364,,
2014,4,14,��,���s�s,2601,���񂵂�,36100,��@�t,012,765,108,,
2014,4,14,��,���s�s,2601,�΂ꂢ����,36200,,,79840,122,98.6,100.8
2014,4,14,��,���s�s,2601,�΂ꂢ����,36200,������,046,57540,141,,
2014,4,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,22300,73,,
2014,4,14,��,���s�s,2601,���Ƃ���,36300,,,2178,302,68.9,84.8
2014,4,14,��,���s�s,2601,���Ƃ���,36300,������,046,1408,282,,
2014,4,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,580,361,,
2014,4,14,��,���s�s,2601,��܂̂���,36500,,,14396,358,3933.3,101.4
2014,4,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,8020,336,,
2014,4,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6360,385,,
2014,4,14,��,���s�s,2601,���܂˂�,36610,,,54444,105,55.5,90.5
2014,4,14,��,���s�s,2601,���܂˂�,36610,���@��,042,43000,103,,
2014,4,14,��,���s�s,2601,���܂˂�,36610,���@��,041,6400,86,,
2014,4,14,��,���s�s,2601,�@�@�����A��,36620,,,1385,145,86.6,102.8
2014,4,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,378,1502,20.4,123.4
2014,4,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,296,1802,,
2014,4,14,��,���s�s,2601,�@�@�����A��,36701,,,82,419,11.8,218.2
2014,4,14,��,���s�s,2601,���傤��,37200,,,2680,771,102.5,102.8
2014,4,14,��,���s�s,2601,���傤��,37200,���@�m,039,2271,819,,
2014,4,14,��,���s�s,2601,�@�@�����A��,37201,,,377,402,105.0,94.8
2014,4,14,��,���s�s,2601,����������,38100,,,6406,713,87.2,99.9
2014,4,14,��,���s�s,2601,����������,38100,���@��,036,1603,870,,
2014,4,14,��,���s�s,2601,����������,38100,�L�@��,034,1218,734,,
2014,4,14,��,���s�s,2601,����������,38100,�a�̎R,030,1138,450,,
2014,4,14,��,���s�s,2601,�@�@�����A��,38101,,,40,562,200.0,100.0
2014,4,14,��,���s�s,2601,�Ȃ߂�,38300,,,367,287,65.1,100.0
2014,4,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,367,287,,
2014,4,14,��,���s�s,2601,���̂�����,38400,,,10731,173,92.5,85.2
2014,4,14,��,���s�s,2601,���̂�����,38400,���@��,020,10695,173,,
2014,4,14,��,���s�s,2601,���߂�,38500,,,11894,293,96.8,91.6
2014,4,14,��,���s�s,2601,���߂�,38500,���@��,020,11622,284,,
2014,4,14,��,���s�s,2601,���̑��̖��,39000,,,12532,1416,99.4,104.4
2014,4,14,��,���s�s,2601,�A����،v,39100,,,27286,204,129.3,92.7
2014,4,14,��,���s�s,2601,���̗A�����,39200,,,5051,449,100.2,105.6
