�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,29,��,���s,0401,��ؑ���,30000,,,295274,248,54.9,116.4
2016,6,29,��,���s,0401,��ؑ���,30000,�{�@��,004,81333,260,,
2016,6,29,��,���s,0401,��ؑ���,30000,��@��,008,48169,295,,
2016,6,29,��,���s,0401,��ؑ���,30000,�@�X,002,32167,151,,
2016,6,29,��,���s,0401,��ؑ���,30000,�ȁ@��,009,25014,246,,
2016,6,29,��,���s,0401,��ؑ���,30000,��@��,003,23975,174,,
2016,6,29,��,���s,0401,��ؑ���,30000,��@�t,012,21626,207,,
2016,6,29,��,���s,0401,��ؑ���,30000,���@��,020,16677,108,,
2016,6,29,��,���s,0401,��������,30100,,,11767,108,34.4,122.7
2016,6,29,��,���s,0401,��������,30100,�@�X,002,10650,105,,
2016,6,29,��,���s,0401,����,30200,,,1634,209,71.0,109.4
2016,6,29,��,���s,0401,����,30200,�@�X,002,1634,209,,
2016,6,29,��,���s,0401,�ɂ񂶂�,30300,,,29204,109,59.0,96.5
2016,6,29,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,17590,120,,
2016,6,29,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,5410,99,,
2016,6,29,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5070,90,,
2016,6,29,��,���s,0401,���ڂ�,30400,,,7611,252,77.1,98.8
2016,6,29,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7075,258,,
2016,6,29,��,���s,0401,�����̂�,30500,,,10,1620,34.5,192.2
2016,6,29,��,���s,0401,�����̂�,30500,�@�X,002,10,1620,,
2016,6,29,��,���s,0401,��񂱂�,30600,,,234,1565,102.6,100.3
2016,6,29,��,���s,0401,��񂱂�,30600,��@��,008,234,1565,,
2016,6,29,��,���s,0401,�͂�����,31100,,,15775,43,66.0,93.5
2016,6,29,��,���s,0401,�͂�����,31100,��@��,003,6000,42,,
2016,6,29,��,���s,0401,�͂�����,31100,���@��,020,5200,41,,
2016,6,29,��,���s,0401,�͂�����,31100,�{�@��,004,4575,46,,
2016,6,29,��,���s,0401,�݂���,31300,,,2102,414,91.4,99.5
2016,6,29,��,���s,0401,�݂���,31300,�{�@��,004,1068,447,,
2016,6,29,��,���s,0401,�݂���,31300,��@��,008,1034,380,,
2016,6,29,��,���s,0401,���܂�,31500,,,2975,313,91.8,93.7
2016,6,29,��,���s,0401,���܂�,31500,�{�@��,004,1579,356,,
2016,6,29,��,���s,0401,���܂�,31500,��@��,008,1396,264,,
2016,6,29,��,���s,0401,���̑��̍ؗ�,31550,,,67,633,90.5,104.8
2016,6,29,��,���s,0401,���񂰂񂳂�,31560,,,2005,338,120.3,95.5
2016,6,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1195,334,,
2016,6,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,810,345,,
2016,6,29,��,���s,0401,�L���x�c,31700,,,16498,80,26.3,103.9
2016,6,29,��,���s,0401,�L���x�c,31700,��@��,003,6570,87,,
2016,6,29,��,���s,0401,�L���x�c,31700,��@��,008,3910,72,,
2016,6,29,��,���s,0401,�L���x�c,31700,�{�@��,004,3318,74,,
2016,6,29,��,���s,0401,�ق���񂻂�,31800,,,3163,595,74.9,108.2
2016,6,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1404,652,,
2016,6,29,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,952,604,,
2016,6,29,��,���s,0401,�ق���񂻂�,31800,��@��,003,470,438,,
2016,6,29,��,���s,0401,�˂�,31900,,,11653,437,86.0,92.0
2016,6,29,��,���s,0401,�˂�,31900,��@��,008,7775,402,,
2016,6,29,��,���s,0401,�˂�,31900,�{�@��,004,3103,581,,
2016,6,29,��,���s,0401,�ӂ�,32300,,,34,30,188.9,88.2
2016,6,29,��,���s,0401,�ӂ�,32300,�{�@��,004,34,30,,
2016,6,29,��,���s,0401,����,32400,,,12,1080,�|,�|
2016,6,29,��,���s,0401,����,32400,���@��,013,8,1080,,
2016,6,29,��,���s,0401,����,32400,�ȁ@��,009,4,1080,,
2016,6,29,��,���s,0401,�݂�,32500,,,401,372,72.6,78.8
2016,6,29,��,���s,0401,�݂�,32500,��@��,008,285,273,,
2016,6,29,��,���s,0401,�݂�,32500,�{�@��,004,66,719,,
2016,6,29,��,���s,0401,����񂬂�,32600,,,225,636,69.4,99.1
2016,6,29,��,���s,0401,����񂬂�,32600,�{�@��,004,225,636,,
2016,6,29,��,���s,0401,�ɂ�,32800,,,2064,365,68.8,95.5
2016,6,29,��,���s,0401,�ɂ�,32800,�{�@��,004,1204,351,,
2016,6,29,��,���s,0401,�ɂ�,32800,�R�@�`,006,400,390,,
2016,6,29,��,���s,0401,�ɂ�,32800,��@��,008,344,362,,
2016,6,29,��,���s,0401,�Z�����[,32900,,,1680,266,62.4,96.7
2016,6,29,��,���s,0401,�Z�����[,32900,���@��,020,1650,261,,
2016,6,29,��,���s,0401,�A�X�p���K�X,33100,,,998,1186,83.9,104.4
2016,6,29,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,510,1085,,
2016,6,29,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,210,1265,,
2016,6,29,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,160,1525,,
2016,6,29,��,���s,0401,�@�@�����A��,33101,,,58,868,193.3,114.8
2016,6,29,��,���s,0401,�J���t�����[,33200,,,104,413,55.9,127.9
2016,6,29,��,���s,0401,�J���t�����[,33200,��@��,003,75,386,,
2016,6,29,��,���s,0401,�J���t�����[,33200,�k�C��,001,20,486,,
2016,6,29,��,���s,0401,�u���b�R���[,33300,,,1950,536,65.4,108.7
2016,6,29,��,���s,0401,�u���b�R���[,33300,�@�X,002,600,620,,
2016,6,29,��,���s,0401,�u���b�R���[,33300,��@��,003,486,444,,
2016,6,29,��,���s,0401,�u���b�R���[,33300,�k�C��,001,360,692,,
2016,6,29,��,���s,0401,�u���b�R���[,33300,�{�@��,004,240,208,,
2016,6,29,��,���s,0401,�@�@�����A��,33301,,,90,421,25.7,123.8
2016,6,29,��,���s,0401,���^�X,33400,,,18183,128,64.0,101.6
2016,6,29,��,���s,0401,���^�X,33400,���@��,020,9420,100,,
2016,6,29,��,���s,0401,���^�X,33400,��@��,003,7030,134,,
2016,6,29,��,���s,0401,�p�Z��,33600,,,208,1233,78.8,105.7
2016,6,29,��,���s,0401,�p�Z��,33600,�{�@��,004,83,1185,,
2016,6,29,��,���s,0401,�p�Z��,33600,�k�C��,001,76,1114,,
2016,6,29,��,���s,0401,�p�Z��,33600,��@�t,012,25,950,,
2016,6,29,��,���s,0401,���イ��,34100,,,23961,254,107.3,98.8
2016,6,29,��,���s,0401,���イ��,34100,�{�@��,004,23181,250,,
2016,6,29,��,���s,0401,���ڂ���,34200,,,10065,247,33.4,82.1
2016,6,29,��,���s,0401,���ڂ���,34200,��@��,008,3330,263,,
2016,6,29,��,���s,0401,���ڂ���,34200,��@�t,012,3266,285,,
2016,6,29,��,���s,0401,���ڂ���,34200,�{�@��,004,1379,311,,
2016,6,29,��,���s,0401,�@�@�����A��,34201,,,2090,122,67.2,89.1
2016,6,29,��,���s,0401,�Ȃ�,34300,,,9520,404,83.3,111.0
2016,6,29,��,���s,0401,�Ȃ�,34300,�{�@��,004,2936,456,,
2016,6,29,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2463,381,,
2016,6,29,��,���s,0401,�Ȃ�,34300,���@�m,039,1846,293,,
2016,6,29,��,���s,0401,�Ȃ�,34300,��@��,008,1475,392,,
2016,6,29,��,���s,0401,�g�}�g,34400,,,19249,321,79.4,98.2
2016,6,29,��,���s,0401,�g�}�g,34400,�{�@��,004,6936,307,,
2016,6,29,��,���s,0401,�g�}�g,34400,�ȁ@��,009,6886,317,,
2016,6,29,��,���s,0401,�g�}�g,34400,���@��,007,4096,304,,
2016,6,29,��,���s,0401,�~�j�g�}�g,34450,,,3536,514,101.3,91.6
2016,6,29,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2370,476,,
2016,6,29,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,438,546,,
2016,6,29,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,394,559,,
2016,6,29,��,���s,0401,�s�[�}��,34500,,,7870,341,97.6,80.4
2016,6,29,��,���s,0401,�s�[�}��,34500,��@��,008,6297,311,,
2016,6,29,��,���s,0401,�����Ƃ�,34600,,,225,1358,99.6,106.2
2016,6,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,162,1176,,
2016,6,29,��,���s,0401,�����Ƃ�,34600,��@�t,012,47,1851,,
2016,6,29,��,���s,0401,�X�C�g�R�[��,34700,,,10445,258,102.1,100.4
2016,6,29,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,5115,260,,
2016,6,29,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,4405,258,,
2016,6,29,��,���s,0401,���₢�񂰂�,35100,,,973,689,56.0,99.6
2016,6,29,��,���s,0401,���₢�񂰂�,35100,��@��,008,746,668,,
2016,6,29,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,168,735,,
2016,6,29,��,���s,0401,���₦��ǂ�,35200,,,397,1311,50.2,96.0
2016,6,29,��,���s,0401,���₦��ǂ�,35200,��@��,003,355,1354,,
2016,6,29,��,���s,0401,����܂�,35400,,,296,334,62.2,97.9
2016,6,29,��,���s,0401,����܂�,35400,�@�X,002,268,350,,
2016,6,29,��,���s,0401,�����܂�,35500,,,885,908,165.7,99.3
2016,6,29,��,���s,0401,�����܂�,35500,��@�t,012,518,938,,
2016,6,29,��,���s,0401,�����܂�,35500,�{�@��,004,363,852,,
2016,6,29,��,���s,0401,���񂵂�,36100,,,655,266,10.1,119.8
2016,6,29,��,���s,0401,���񂵂�,36100,��@��,008,500,261,,
2016,6,29,��,���s,0401,���񂵂�,36100,��@�t,012,95,177,,
2016,6,29,��,���s,0401,�΂ꂢ����,36200,,,13150,167,64.0,99.4
2016,6,29,��,���s,0401,�΂ꂢ����,36200,��@�t,012,5820,156,,
2016,6,29,��,���s,0401,�΂ꂢ����,36200,��@��,008,5670,185,,
2016,6,29,��,���s,0401,���Ƃ���,36300,,,231,803,296.2,100.0
2016,6,29,��,���s,0401,���Ƃ���,36300,������,046,174,829,,
2016,6,29,��,���s,0401,���Ƃ���,36300,�{�@��,045,41,722,,
2016,6,29,��,���s,0401,��܂̂���,36500,,,1510,400,18.1,96.2
2016,6,29,��,���s,0401,��܂̂���,36500,��@��,003,1230,389,,
2016,6,29,��,���s,0401,���܂˂�,36610,,,41349,118,35.6,93.7
2016,6,29,��,���s,0401,���܂˂�,36610,�{�@��,004,16114,70,,
2016,6,29,��,���s,0401,���܂˂�,36610,�ȁ@��,009,14530,160,,
2016,6,29,��,���s,0401,���܂˂�,36610,���@��,041,8370,137,,
2016,6,29,��,���s,0401,�@�@�����A��,36620,,,470,145,54.7,108.2
2016,6,29,��,���s,0401,�ɂ�ɂ�,36700,,,425,838,63.0,85.8
2016,6,29,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,150,1614,,
2016,6,29,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,46,674,,
2016,6,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,10,1296,,
2016,6,29,��,���s,0401,�@�@�����A��,36701,,,219,319,73.7,97.9
2016,6,29,��,���s,0401,���傤��,37200,,,1283,818,59.0,102.9
2016,6,29,��,���s,0401,���傤��,37200,���@�m,039,1107,877,,
2016,6,29,��,���s,0401,�@�@�����A��,37201,,,155,333,57.4,93.0
2016,6,29,��,���s,0401,����������,38100,,,1603,792,79.2,94.7
2016,6,29,��,���s,0401,����������,38100,�{�@��,004,834,837,,
2016,6,29,��,���s,0401,����������,38100,��@��,003,708,731,,
2016,6,29,��,���s,0401,�Ȃ߂�,38300,,,926,409,83.8,98.1
2016,6,29,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,507,406,,
2016,6,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,323,421,,
2016,6,29,��,���s,0401,���̂�����,38400,,,1852,219,70.7,100.0
2016,6,29,��,���s,0401,���̂�����,38400,�{�@��,004,912,259,,
2016,6,29,��,���s,0401,���̂�����,38400,�V�@��,015,676,189,,
2016,6,29,��,���s,0401,���߂�,38500,,,2089,418,121.4,103.7
2016,6,29,��,���s,0401,���߂�,38500,�{�@��,004,862,522,,
2016,6,29,��,���s,0401,���߂�,38500,�V�@��,015,518,360,,
2016,6,29,��,���s,0401,���߂�,38500,�R�@�`,006,377,219,,
2016,6,29,��,���s,0401,���̑��̖��,39000,,,12222,631,82.5,104.1
2016,6,29,��,���s,0401,�A����،v,39100,,,5818,232,72.6,93.9
2016,6,29,��,���s,0401,���̗A�����,39200,,,2736,298,88.4,83.7
