�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,,,496552,167,91.4,107.1
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,���@��,020,114198,113,,
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,81827,154,,
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45249,176,,
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,42721,90,,
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,41560,125,,
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,���@��,041,41434,128,,
2017,8,1,��,�k��B�s,4001,��ؑ���,30000,��@��,044,35936,246,,
2017,8,1,��,�k��B�s,4001,��������,30100,,,40938,75,78.2,108.7
2017,8,1,��,�k��B�s,4001,��������,30100,�k�C��,001,32295,74,,
2017,8,1,��,�k��B�s,4001,��������,30100,�@�X,002,5650,74,,
2017,8,1,��,�k��B�s,4001,�ɂ񂶂�,30300,,,36350,89,117.6,87.3
2017,8,1,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,27250,98,,
2017,8,1,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,6970,54,,
2017,8,1,��,�k��B�s,4001,���ڂ�,30400,,,3034,266,185.9,84.7
2017,8,1,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1351,318,,
2017,8,1,��,�k��B�s,4001,���ڂ�,30400,������,046,821,350,,
2017,8,1,��,�k��B�s,4001,���ڂ�,30400,���@��,040,2,454,,
2017,8,1,��,�k��B�s,4001,��񂱂�,30600,,,1585,301,233.4,117.6
2017,8,1,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1317,308,,
2017,8,1,��,�k��B�s,4001,�͂�����,31100,,,20895,59,34.1,80.8
2017,8,1,��,�k��B�s,4001,�͂�����,31100,���@��,020,20895,59,,
2017,8,1,��,�k��B�s,4001,�݂���,31300,,,708,548,149.4,101.3
2017,8,1,��,�k��B�s,4001,�݂���,31300,���@��,040,513,495,,
2017,8,1,��,�k��B�s,4001,�݂���,31300,���@��,041,148,576,,
2017,8,1,��,�k��B�s,4001,���܂�,31500,,,1850,221,91.2,97.8
2017,8,1,��,�k��B�s,4001,���܂�,31500,���@��,040,1815,219,,
2017,8,1,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,90,107,�|,�|
2017,8,1,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1292,358,97.4,94.2
2017,8,1,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,608,438,,
2017,8,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,312,320,,
2017,8,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,216,229,,
2017,8,1,��,�k��B�s,4001,�L���x�c,31700,,,56630,61,98.5,98.4
2017,8,1,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,38050,63,,
2017,8,1,��,�k��B�s,4001,�L���x�c,31700,���@��,020,6920,81,,
2017,8,1,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,6150,62,,
2017,8,1,��,�k��B�s,4001,�ق���񂻂�,31800,,,1062,588,96.8,84.4
2017,8,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,369,648,,
2017,8,1,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,239,642,,
2017,8,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,135,520,,
2017,8,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,126,636,,
2017,8,1,��,�k��B�s,4001,�˂�,31900,,,8935,386,111.9,101.0
2017,8,1,��,�k��B�s,4001,�˂�,31900,��@��,044,6954,311,,
2017,8,1,��,�k��B�s,4001,�˂�,31900,���@��,040,1091,595,,
2017,8,1,��,�k��B�s,4001,�݂�,32500,,,458,631,182.5,91.4
2017,8,1,��,�k��B�s,4001,�݂�,32500,��@��,044,401,610,,
2017,8,1,��,�k��B�s,4001,����񂬂�,32600,,,91,531,96.8,104.9
2017,8,1,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,85,528,,
2017,8,1,��,�k��B�s,4001,�ɂ�,32800,,,1368,557,121.5,103.1
2017,8,1,��,�k��B�s,4001,�ɂ�,32800,��@��,044,510,471,,
2017,8,1,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,415,833,,
2017,8,1,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,235,439,,
2017,8,1,��,�k��B�s,4001,�Z�����[,32900,,,3410,238,111.4,103.9
2017,8,1,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3410,238,,
2017,8,1,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1096,865,83.3,90.8
2017,8,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,694,888,,
2017,8,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,356,899,,
2017,8,1,��,�k��B�s,4001,�J���t�����[,33200,,,90,324,40.9,137.3
2017,8,1,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,324,,
2017,8,1,��,�k��B�s,4001,�u���b�R���[,33300,,,4574,457,113.6,95.4
2017,8,1,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4404,460,,
2017,8,1,��,�k��B�s,4001,�@�@�����A��,33301,,,170,367,27.4,97.6
2017,8,1,��,�k��B�s,4001,���^�X,33400,,,82225,120,72.9,97.6
2017,8,1,��,�k��B�s,4001,���^�X,33400,���@��,020,81944,120,,
2017,8,1,��,�k��B�s,4001,�p�Z��,33600,,,117,1064,65.4,135.9
2017,8,1,��,�k��B�s,4001,�p�Z��,33600,���@��,020,74,1114,,
2017,8,1,��,�k��B�s,4001,�p�Z��,33600,��@��,044,38,1052,,
2017,8,1,��,�k��B�s,4001,���イ��,34100,,,15148,186,94.9,109.4
2017,8,1,��,�k��B�s,4001,���イ��,34100,���@��,040,4232,177,,
2017,8,1,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3440,155,,
2017,8,1,��,�k��B�s,4001,���イ��,34100,��@��,044,3311,197,,
2017,8,1,��,�k��B�s,4001,���イ��,34100,���@��,041,2385,243,,
2017,8,1,��,�k��B�s,4001,���ڂ���,34200,,,7233,209,269.2,118.1
2017,8,1,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,3580,159,,
2017,8,1,��,�k��B�s,4001,���ڂ���,34200,��@��,044,1850,179,,
2017,8,1,��,�k��B�s,4001,���ڂ���,34200,��@��,008,940,236,,
2017,8,1,��,�k��B�s,4001,�Ȃ�,34300,,,11940,214,106.7,95.5
2017,8,1,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4728,194,,
2017,8,1,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2843,227,,
2017,8,1,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2562,175,,
2017,8,1,��,�k��B�s,4001,�g�}�g,34400,,,15991,188,71.0,117.5
2017,8,1,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,12548,175,,
2017,8,1,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2204,204,,
2017,8,1,��,�k��B�s,4001,�~�j�g�}�g,34450,,,5231,401,143.2,112.6
2017,8,1,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,2775,414,,
2017,8,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1798,379,,
2017,8,1,��,�k��B�s,4001,�s�[�}��,34500,,,12610,286,141.6,119.7
2017,8,1,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,4646,210,,
2017,8,1,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2469,287,,
2017,8,1,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,1251,221,,
2017,8,1,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,777,200,,
2017,8,1,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,267,332,,
2017,8,1,��,�k��B�s,4001,�����Ƃ�,34600,,,488,760,138.2,113.9
2017,8,1,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,486,762,,
2017,8,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5167,281,60.4,114.2
2017,8,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,4435,284,,
2017,8,1,��,�k��B�s,4001,���₢�񂰂�,35100,,,376,997,137.2,100.6
2017,8,1,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,162,943,,
2017,8,1,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,106,564,,
2017,8,1,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,56,1794,,
2017,8,1,��,�k��B�s,4001,���₦��ǂ�,35200,,,47,3229,127.0,119.7
2017,8,1,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,47,3229,,
2017,8,1,��,�k��B�s,4001,�����܂�,35500,,,1188,398,99.6,99.7
2017,8,1,��,�k��B�s,4001,�����܂�,35500,���@��,040,1168,375,,
2017,8,1,��,�k��B�s,4001,���񂵂�,36100,,,3955,176,65.3,86.3
2017,8,1,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3010,176,,
2017,8,1,��,�k��B�s,4001,���񂵂�,36100,������,046,945,177,,
2017,8,1,��,�k��B�s,4001,�΂ꂢ����,36200,,,37660,124,181.3,93.9
2017,8,1,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,27000,126,,
2017,8,1,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,8490,139,,
2017,8,1,��,�k��B�s,4001,���Ƃ���,36300,,,788,382,375.2,98.7
2017,8,1,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,728,393,,
2017,8,1,��,�k��B�s,4001,��܂̂���,36500,,,10824,452,241.6,71.9
2017,8,1,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8620,426,,
2017,8,1,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1940,521,,
2017,8,1,��,�k��B�s,4001,���܂˂�,36610,,,62450,84,115.4,118.3
2017,8,1,��,�k��B�s,4001,���܂˂�,36610,���@��,041,33800,79,,
2017,8,1,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,7940,94,,
2017,8,1,��,�k��B�s,4001,���܂˂�,36610,���@��,042,6660,106,,
2017,8,1,��,�k��B�s,4001,���܂˂�,36610,��@��,044,3610,69,,
2017,8,1,��,�k��B�s,4001,�@�@�����A��,36620,,,8540,81,156.1,103.8
2017,8,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1676,307,453.0,54.8
2017,8,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,121,895,,
2017,8,1,��,�k��B�s,4001,�@�@�����A��,36701,,,1555,262,676.1,77.1
2017,8,1,��,�k��B�s,4001,���傤��,37200,,,2884,596,86.8,96.8
2017,8,1,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1680,640,,
2017,8,1,��,�k��B�s,4001,���傤��,37200,���@��,042,1060,558,,
2017,8,1,��,�k��B�s,4001,�@�@�����A��,37201,,,56,405,35.0,128.6
2017,8,1,��,�k��B�s,4001,����������,38100,,,1516,646,120.4,103.4
2017,8,1,��,�k��B�s,4001,����������,38100,�{�@��,045,501,631,,
2017,8,1,��,�k��B�s,4001,����������,38100,���@��,042,421,589,,
2017,8,1,��,�k��B�s,4001,����������,38100,��@��,044,154,821,,
2017,8,1,��,�k��B�s,4001,����������,38100,���@��,040,153,719,,
2017,8,1,��,�k��B�s,4001,�Ȃ߂�,38300,,,629,334,101.6,97.1
2017,8,1,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,595,329,,
2017,8,1,��,�k��B�s,4001,���̂�����,38400,,,5783,122,55.1,91.0
2017,8,1,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2955,119,,
2017,8,1,��,�k��B�s,4001,���̂�����,38400,���@��,040,1722,118,,
2017,8,1,��,�k��B�s,4001,���߂�,38500,,,5355,282,169.7,94.3
2017,8,1,��,�k��B�s,4001,���߂�,38500,���@��,040,5344,282,,
2017,8,1,��,�k��B�s,4001,���̑��̖��,39000,,,20815,508,91.2,86.1
2017,8,1,��,�k��B�s,4001,�A����،v,39100,,,16976,191,151.9,112.4
2017,8,1,��,�k��B�s,4001,���̗A�����,39200,,,6655,310,141.7,130.3
