�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,31,��,��ؑ���,30000,,,12319498,169,108.9,94.9
2013,5,31,��,��ؑ���,30000,��@��,008,1111884,141,,
2013,5,31,��,��ؑ���,30000,�k�C��,001,1065639,118,,
2013,5,31,��,��ؑ���,30000,���@��,042,1053285,108,,
2013,5,31,��,��ؑ���,30000,��@�t,012,937470,132,,
2013,5,31,��,��ؑ���,30000,���@��,041,876447,90,,
2013,5,31,��,��ؑ���,30000,�F�@�{,043,729605,166,,
2013,5,31,��,��ؑ���,30000,���@��,020,703741,162,,
2013,5,31,��,��������,30100,,,756177,60,107.3,100.0
2013,5,31,��,��������,30100,��@�t,012,226301,63,,
2013,5,31,��,��������,30100,���@��,042,138501,38,,
2013,5,31,��,��������,30100,���@�m,023,60629,74,,
2013,5,31,��,����,30200,,,82997,103,96.7,105.1
2013,5,31,��,����,30200,��@�t,012,40059,100,,
2013,5,31,��,����,30200,��@��,011,14774,78,,
2013,5,31,��,����,30200,�k�C��,001,14130,91,,
2013,5,31,��,�ɂ񂶂�,30300,,,627427,118,108.8,107.3
2013,5,31,��,�ɂ񂶂�,30300,��@�t,012,186460,135,,
2013,5,31,��,�ɂ񂶂�,30300,���@��,042,112114,92,,
2013,5,31,��,�ɂ񂶂�,30300,��@��,021,68740,123,,
2013,5,31,��,���ڂ�,30400,,,85120,187,76.7,114.0
2013,5,31,��,���ڂ�,30400,�F�@�{,043,22900,215,,
2013,5,31,��,���ڂ�,30400,�@�X,002,16083,156,,
2013,5,31,��,���ڂ�,30400,�{�@��,045,15814,260,,
2013,5,31,��,�����̂�,30500,,,4887,339,56.6,161.4
2013,5,31,��,�����̂�,30500,���@�s,026,1498,215,,
2013,5,31,��,�����̂�,30500,���@��,037,491,284,,
2013,5,31,��,�����̂�,30500,�R�@�`,006,387,737,,
2013,5,31,��,��񂱂�,30600,,,26189,398,105.6,96.6
2013,5,31,��,��񂱂�,30600,��@��,008,15435,307,,
2013,5,31,��,��񂱂�,30600,���@��,036,7099,386,,
2013,5,31,��,�͂�����,31100,,,493167,40,89.8,100.0
2013,5,31,��,�͂�����,31100,��@��,008,238961,31,,
2013,5,31,��,�͂�����,31100,���@��,020,98095,60,,
2013,5,31,��,�͂�����,31100,��@��,044,77970,36,,
2013,5,31,��,���܂�,31500,,,82360,135,93.1,97.1
2013,5,31,��,���܂�,31500,���@��,040,18698,90,,
2013,5,31,��,���܂�,31500,��@��,011,14564,147,,
2013,5,31,��,���܂�,31500,��@��,008,11058,111,,
2013,5,31,��,���̑��̍ؗ�,31550,,,58531,180,93.4,105.3
2013,5,31,��,���񂰂񂳂�,31560,,,46413,148,102.7,93.7
2013,5,31,��,���񂰂񂳂�,31560,��@��,008,18268,104,,
2013,5,31,��,���񂰂񂳂�,31560,�Á@��,022,7090,231,,
2013,5,31,��,���񂰂񂳂�,31560,���@��,020,5088,146,,
2013,5,31,��,�L���x�c,31700,,,1281436,63,125.2,114.5
2013,5,31,��,�L���x�c,31700,���@�m,023,298721,75,,
2013,5,31,��,�L���x�c,31700,��@��,008,241892,73,,
2013,5,31,��,�L���x�c,31700,��@�t,012,200112,60,,
2013,5,31,��,�ق���񂻂�,31800,,,126254,370,97.1,101.1
2013,5,31,��,�ق���񂻂�,31800,��@��,021,37598,420,,
2013,5,31,��,�ق���񂻂�,31800,�Q�@�n,010,23298,276,,
2013,5,31,��,�ق���񂻂�,31800,��@��,008,15370,285,,
2013,5,31,��,�˂�,31900,,,292054,351,102.9,99.2
2013,5,31,��,�˂�,31900,��@��,008,105938,344,,
2013,5,31,��,�˂�,31900,��@�t,012,34595,276,,
2013,5,31,��,�˂�,31900,���@��,031,15075,406,,
2013,5,31,��,�ӂ�,32300,,,9980,198,80.3,85.3
2013,5,31,��,�ӂ�,32300,���@�m,023,3112,143,,
2013,5,31,��,�ӂ�,32300,�k�C��,001,1620,156,,
2013,5,31,��,�ӂ�,32300,��@��,027,1356,202,,
2013,5,31,��,����,32400,,,3054,425,87.7,99.5
2013,5,31,��,����,32400,�k�C��,001,1425,243,,
2013,5,31,��,����,32400,��@��,008,537,743,,
2013,5,31,��,����,32400,�R�@�`,006,414,508,,
2013,5,31,��,�݂�,32500,,,14942,279,101.2,94.6
2013,5,31,��,�݂�,32500,��@�t,012,3161,202,,
2013,5,31,��,�݂�,32500,���@�m,023,2416,238,,
2013,5,31,��,�݂�,32500,��@��,044,1630,323,,
2013,5,31,��,����񂬂�,32600,,,7703,325,116.0,92.6
2013,5,31,��,����񂬂�,32600,���@��,040,1754,245,,
2013,5,31,��,����񂬂�,32600,�Q�@�n,010,1191,334,,
2013,5,31,��,����񂬂�,32600,�k�C��,001,873,430,,
2013,5,31,��,�ɂ�,32800,,,67009,213,94.8,97.7
2013,5,31,��,�ɂ�,32800,���@�m,039,22662,209,,
2013,5,31,��,�ɂ�,32800,�ȁ@��,009,10559,217,,
2013,5,31,��,�ɂ�,32800,��@��,008,7728,194,,
2013,5,31,��,�Z�����[,32900,,,74202,223,107.9,92.1
2013,5,31,��,�Z�����[,32900,���@��,020,38640,261,,
2013,5,31,��,�Z�����[,32900,���@��,040,9265,192,,
2013,5,31,��,�Z�����[,32900,��@��,008,4901,181,,
2013,5,31,��,�A�X�p���K�X,33100,,,99208,959,113.3,98.7
2013,5,31,��,�A�X�p���K�X,33100,�k�C��,001,24552,1027,,
2013,5,31,��,�A�X�p���K�X,33100,���@��,020,13529,973,,
2013,5,31,��,�A�X�p���K�X,33100,�H�@�c,005,10061,1042,,
2013,5,31,��,�@�@�����A��,33101,,,4348,926,289.7,140.3
2013,5,31,��,�J���t�����[,33200,,,19486,178,130.5,97.3
2013,5,31,��,�J���t�����[,33200,��@��,008,9099,168,,
2013,5,31,��,�J���t�����[,33200,���@��,036,3912,191,,
2013,5,31,��,�J���t�����[,33200,�V�@��,015,1518,256,,
2013,5,31,��,�u���b�R���[,33300,,,177448,261,91.2,105.7
2013,5,31,��,�u���b�R���[,33300,���@��,007,33207,174,,
2013,5,31,��,�u���b�R���[,33300,���@��,031,21732,283,,
2013,5,31,��,�u���b�R���[,33300,�V�@��,015,20071,252,,
2013,5,31,��,�@�@�����A��,33301,,,24989,258,126.5,126.5
2013,5,31,��,���^�X,33400,,,630615,115,106.2,97.5
2013,5,31,��,���^�X,33400,���@��,020,423677,119,,
2013,5,31,��,���^�X,33400,�Q�@�n,010,70155,91,,
2013,5,31,��,���^�X,33400,���@��,042,26680,48,,
2013,5,31,��,�p�Z��,33600,,,6076,748,93.9,102.2
2013,5,31,��,�p�Z��,33600,��@�t,012,2671,445,,
2013,5,31,��,�p�Z��,33600,���@��,020,866,1045,,
2013,5,31,��,�p�Z��,33600,��@��,008,638,787,,
2013,5,31,��,���イ��,34100,,,585094,173,92.1,109.5
2013,5,31,��,���イ��,34100,�{�@��,045,117241,178,,
2013,5,31,��,���イ��,34100,�Q�@�n,010,67208,185,,
2013,5,31,��,���イ��,34100,��@��,011,59962,204,,
2013,5,31,��,���ڂ���,34200,,,246812,163,84.6,103.8
2013,5,31,��,���ڂ���,34200,������,046,33650,321,,
2013,5,31,��,���ڂ���,34200,�{�@��,045,7785,322,,
2013,5,31,��,���ڂ���,34200,�_�ސ�,014,4974,409,,
2013,5,31,��,�@�@�����A��,34201,,,179882,105,81.0,104.0
2013,5,31,��,�Ȃ�,34300,,,396247,238,88.2,100.8
2013,5,31,��,�Ȃ�,34300,���@�m,039,147556,203,,
2013,5,31,��,�Ȃ�,34300,���@��,040,60963,261,,
2013,5,31,��,�Ȃ�,34300,�F�@�{,043,57866,223,,
2013,5,31,��,�g�}�g,34400,,,902797,192,93.1,100.0
2013,5,31,��,�g�}�g,34400,�F�@�{,043,284875,165,,
2013,5,31,��,�g�}�g,34400,�ȁ@��,009,100258,183,,
2013,5,31,��,�g�}�g,34400,���@�m,023,93087,194,,
2013,5,31,��,�~�j�g�}�g,34450,,,191473,386,92.8,101.6
2013,5,31,��,�~�j�g�}�g,34450,�F�@�{,043,82747,292,,
2013,5,31,��,�~�j�g�}�g,34450,���@�m,023,31421,436,,
2013,5,31,��,�~�j�g�}�g,34450,�{�@��,045,19156,330,,
2013,5,31,��,�s�[�}��,34500,,,316835,191,113.1,96.5
2013,5,31,��,�s�[�}��,34500,��@��,008,122071,185,,
2013,5,31,��,�s�[�}��,34500,�{�@��,045,76827,123,,
2013,5,31,��,�s�[�}��,34500,���@�m,039,31009,181,,
2013,5,31,��,�����Ƃ�,34600,,,14608,810,103.9,90.4
2013,5,31,��,�����Ƃ�,34600,���@�m,039,7260,859,,
2013,5,31,��,�����Ƃ�,34600,��@�t,012,2286,915,,
2013,5,31,��,�����Ƃ�,34600,�{�@��,045,2116,363,,
2013,5,31,��,�X�C�g�R�[��,34700,,,149170,307,94.4,102.0
2013,5,31,��,�X�C�g�R�[��,34700,�{�@��,045,81508,323,,
2013,5,31,��,�X�C�g�R�[��,34700,���@��,042,44247,273,,
2013,5,31,��,���₢�񂰂�,35100,,,31808,512,82.2,97.2
2013,5,31,��,���₢�񂰂�,35100,������,046,13555,390,,
2013,5,31,��,���₢�񂰂�,35100,��@�t,012,4493,770,,
2013,5,31,��,���₢�񂰂�,35100,��@��,008,3120,589,,
2013,5,31,��,���₦��ǂ�,35200,,,28934,530,108.6,90.4
2013,5,31,��,���₦��ǂ�,35200,���@��,007,15247,465,,
2013,5,31,��,���₦��ǂ�,35200,���@�s,026,2569,325,,
2013,5,31,��,���₦��ǂ�,35200,���@�R,033,1767,809,,
2013,5,31,��,�@�@�����A��,35201,,,2028,297,109.9,107.6
2013,5,31,��,������ǂ�,35300,,,10289,507,97.2,99.2
2013,5,31,��,������ǂ�,35300,�a�̎R,030,3441,619,,
2013,5,31,��,������ǂ�,35300,���@��,036,1758,380,,
2013,5,31,��,������ǂ�,35300,��@�t,012,979,620,,
2013,5,31,��,����܂�,35400,,,44907,268,94.2,99.6
2013,5,31,��,����܂�,35400,��@��,008,22864,271,,
2013,5,31,��,����܂�,35400,��@�t,012,9292,256,,
2013,5,31,��,����܂�,35400,���@�Q,038,3464,279,,
2013,5,31,��,�����܂�,35500,,,19334,1078,125.8,97.3
2013,5,31,��,�����܂�,35500,��@�t,012,4453,1123,,
2013,5,31,��,�����܂�,35500,��@��,011,3799,1032,,
2013,5,31,��,�����܂�,35500,�Á@��,022,2633,1334,,
2013,5,31,��,���񂵂�,36100,,,163786,159,129.6,90.9
2013,5,31,��,���񂵂�,36100,��@��,008,61203,114,,
2013,5,31,��,���񂵂�,36100,��@�t,012,53035,162,,
2013,5,31,��,���񂵂�,36100,�{�@��,045,19100,159,,
2013,5,31,��,�΂ꂢ����,36200,,,1680920,88,185.0,90.7
2013,5,31,��,�΂ꂢ����,36200,���@��,042,672469,96,,
2013,5,31,��,�΂ꂢ����,36200,�k�C��,001,549129,54,,
2013,5,31,��,�΂ꂢ����,36200,�Á@��,022,273435,139,,
2013,5,31,��,���Ƃ���,36300,,,24446,322,133.7,95.8
2013,5,31,��,���Ƃ���,36300,������,046,9348,473,,
2013,5,31,��,���Ƃ���,36300,��@�t,012,4126,225,,
2013,5,31,��,���Ƃ���,36300,��@��,011,3740,126,,
2013,5,31,��,��܂̂���,36500,,,126804,275,67.8,90.8
2013,5,31,��,��܂̂���,36500,�k�C��,001,67748,231,,
2013,5,31,��,��܂̂���,36500,�@�X,002,46912,308,,
2013,5,31,��,���܂˂�,36610,,,1357263,70,97.7,100.0
2013,5,31,��,���܂˂�,36610,���@��,041,782482,66,,
2013,5,31,��,���܂˂�,36610,���@��,028,247268,79,,
2013,5,31,��,���܂˂�,36610,���@�m,023,90006,67,,
2013,5,31,��,�@�@�����A��,36620,,,29971,105,135.4,80.8
2013,5,31,��,�ɂ�ɂ�,36700,,,27746,604,87.8,97.6
2013,5,31,��,�ɂ�ɂ�,36700,�@�X,002,8317,1380,,
2013,5,31,��,�ɂ�ɂ�,36700,���@��,037,4060,483,,
2013,5,31,��,�ɂ�ɂ�,36700,��@��,008,822,421,,
2013,5,31,��,�@�@�����A��,36701,,,13490,190,101.5,104.4
2013,5,31,��,���傤��,37200,,,65142,571,110.3,92.7
2013,5,31,��,���傤��,37200,���@�m,039,30107,590,,
2013,5,31,��,���傤��,37200,�a�̎R,030,15364,700,,
2013,5,31,��,���傤��,37200,�Á@��,022,3519,932,,
2013,5,31,��,�@�@�����A��,37201,,,10136,157,134.8,74.4
2013,5,31,��,����������,38100,,,50883,701,102.6,99.0
2013,5,31,��,����������,38100,���@��,036,11623,704,,
2013,5,31,��,����������,38100,�k�C��,001,6892,509,,
2013,5,31,��,����������,38100,��@��,003,4456,765,,
2013,5,31,��,�@�@�����A��,38101,,,1464,587,113.8,110.8
2013,5,31,��,�Ȃ߂�,38300,,,17822,277,97.4,96.9
2013,5,31,��,�Ȃ߂�,38300,���@��,020,4538,264,,
2013,5,31,��,�Ȃ߂�,38300,�R�@�`,006,2504,338,,
2013,5,31,��,�Ȃ߂�,38300,�V�@��,015,1526,196,,
2013,5,31,��,���̂�����,38400,,,80069,170,104.2,100.6
2013,5,31,��,���̂�����,38400,���@��,020,47597,162,,
2013,5,31,��,���̂�����,38400,���@��,040,11266,217,,
2013,5,31,��,���̂�����,38400,�V�@��,015,10209,124,,
2013,5,31,��,���߂�,38500,,,65559,302,104.0,101.7
2013,5,31,��,���߂�,38500,���@��,020,36412,291,,
2013,5,31,��,���߂�,38500,���@��,037,7149,342,,
2013,5,31,��,���߂�,38500,���@��,040,7086,343,,
2013,5,31,��,���̑��̖��,39000,,,648122,419,135.6,78.8
2013,5,31,��,�A����،v,39100,,,378182,181,97.7,111.7
2013,5,31,��,���̗A�����,39200,,,111877,272,114.4,97.5
