�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���ꌧ,4701,�ʎ�����,40000,,,38530,294,117.4,82.4
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23428,305,125.3,75.3
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,17380,275,,
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2430,137,,
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1930,336,,
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,690,1298,,
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,482,364,,
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,330,319,,
2017,2,14,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,156,1080,,
2017,2,14,��,���ꌧ,4701,�݂���,40100,,,330,319,57.9,111.5
2017,2,14,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,330,319,,
2017,2,14,��,���ꌧ,4701,���悩��,41301,,,2430,137,114.1,65.2
2017,2,14,��,���ꌧ,4701,���悩��,41301,���@�Q,038,2430,137,,
2017,2,14,��,���ꌧ,4701,���̑��G����,41999,,,16392,253,271.4,97.7
2017,2,14,��,���ꌧ,4701,��񂲌v,42000,,,1930,336,46.1,106.0
2017,2,14,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1930,336,,
2017,2,14,��,���ꌧ,4701,�ӂ�,42804,,,1930,336,61.9,96.3
2017,2,14,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1930,336,,
2017,2,14,��,���ꌧ,4701,���{�Ȃ��v,43000,,,250,176,100.0,77.5
2017,2,14,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,250,176,,
2017,2,14,��,���ꌧ,4701,���̑��Ȃ�,43401,,,250,176,100.0,77.5
2017,2,14,��,���ꌧ,4701,������,46100,,,780,1338,46.3,101.1
2017,2,14,��,���ꌧ,4701,������,46100,���@��,040,585,1404,,
2017,2,14,��,���ꌧ,4701,������,46100,�F�@�{,043,156,1080,,
2017,2,14,��,���ꌧ,4701,�������v,47000,,,195,858,27.4,130.2
2017,2,14,��,���ꌧ,4701,�������v,47000,���@��,047,195,858,,
2017,2,14,��,���ꌧ,4701,����������,47200,,,195,858,44.3,102.5
2017,2,14,��,���ꌧ,4701,����������,47200,���@��,047,195,858,,
2017,2,14,��,���ꌧ,4701,������,48100,,,344,310,23.3,109.9
2017,2,14,��,���ꌧ,4701,������,48100,���@��,047,344,310,,
2017,2,14,��,���ꌧ,4701,�L�E�C�t���c,49300,,,337,611,88.9,107.4
2017,2,14,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,232,567,,
2017,2,14,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,105,710,,
2017,2,14,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,440,768,51.2,115.1
2017,2,14,��,���ꌧ,4701,�A���ʎ��v,50000,,,15102,277,106.9,94.5
2017,2,14,��,���ꌧ,4701,�o�i�i,50100,,,7371,218,126.9,100.5
2017,2,14,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3832,242,108.3,106.1
2017,2,14,��,���ꌧ,4701,������,50400,,,822,419,118.3,91.9
2017,2,14,��,���ꌧ,4701,�O���v�t���c,50500,,,316,311,114.5,103.3
2017,2,14,��,���ꌧ,4701,�I�����W,50600,,,1264,304,96.6,90.7
2017,2,14,��,���ꌧ,4701,�A��������,50850,,,120,281,57.1,110.6
2017,2,14,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1377,573,60.7,111.3
