�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�D�y�s,5101,�ʎ�����,40000,,,123330,360,81.0,90.5
2012,3,9,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,21159,316,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,,,83603,437,77.2,91.6
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21159,316,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,20098,271,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,9540,191,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,9042,383,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6767,1336,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5080,368,,
2012,3,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3159,242,,
2012,3,9,��,�D�y�s,5101,�݂���,40100,,,10670,320,86.0,130.6
2012,3,9,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,6430,287,,
2012,3,9,��,�D�y�s,5101,�݂���,40100,�Á@��,022,4120,377,,
2012,3,9,��,�D�y�s,5101,�ÂȂ݂���,41253,,,390,193,4.9,135.9
2012,3,9,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,390,193,,
2012,3,9,��,�D�y�s,5101,���悩��,41301,,,7445,158,89.4,84.9
2012,3,9,��,�D�y�s,5101,���悩��,41301,���@�Q,038,6545,164,,
2012,3,9,��,�D�y�s,5101,�͂�����,41321,,,1730,210,137.3,118.6
2012,3,9,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1730,210,,
2012,3,9,��,�D�y�s,5101,���̑��G����,41999,,,20699,283,90.2,99.6
2012,3,9,��,�D�y�s,5101,��񂲌v,42000,,,24289,305,84.9,101.0
2012,3,9,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21130,315,,
2012,3,9,��,�D�y�s,5101,�W���i�S���h,42505,,,3920,289,156.2,82.1
2012,3,9,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3920,289,,
2012,3,9,��,�D�y�s,5101,����,42515,,,3328,307,65.7,96.8
2012,3,9,��,�D�y�s,5101,����,42515,�@�X,002,3328,307,,
2012,3,9,��,�D�y�s,5101,�ӂ�,42804,,,15697,314,125.7,92.1
2012,3,9,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13240,327,,
2012,3,9,��,�D�y�s,5101,���̑����,42999,,,1344,255,15.8,114.9
2012,3,9,��,�D�y�s,5101,�т�,43900,,,9,3360,60.0,72.7
2012,3,9,��,�D�y�s,5101,�т�,43900,���@��,042,9,3360,,
2012,3,9,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2,3570,100.0,97.1
2012,3,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2,3570,,
2012,3,9,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2,3570,100.0,97.1
2012,3,9,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2012,3,9,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2012,3,9,��,�D�y�s,5101,������,46100,,,12057,1289,56.4,98.3
2012,3,9,��,�D�y�s,5101,������,46100,���@��,041,6767,1336,,
2012,3,9,��,�D�y�s,5101,������,46100,�ȁ@��,009,1680,1178,,
2012,3,9,��,�D�y�s,5101,������,46100,���@��,007,1572,1151,,
2012,3,9,��,�D�y�s,5101,�������v,47000,,,162,939,53.1,91.5
2012,3,9,��,�D�y�s,5101,�������v,47000,�F�@�{,043,90,824,,
2012,3,9,��,�D�y�s,5101,�������v,47000,�{�@��,045,64,961,,
2012,3,9,��,�D�y�s,5101,����������,47200,,,72,1082,84.7,71.5
2012,3,9,��,�D�y�s,5101,����������,47200,�{�@��,045,64,961,,
2012,3,9,��,�D�y�s,5101,�A���f�X,47213,,,90,824,41.9,98.4
2012,3,9,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,90,824,,
2012,3,9,��,�D�y�s,5101,�L�E�C�t���c,49300,,,6137,406,256.8,90.6
2012,3,9,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,4914,385,,
2012,3,9,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,12,551,29.3,46.3
2012,3,9,��,�D�y�s,5101,�A���ʎ��v,50000,,,39727,198,90.3,97.5
2012,3,9,��,�D�y�s,5101,�o�i�i,50100,,,20755,144,115.7,95.4
2012,3,9,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2079,255,27.4,125.0
2012,3,9,��,�D�y�s,5101,������,50400,,,2117,176,107.2,104.1
2012,3,9,��,�D�y�s,5101,�O���v�t���c,50500,,,4964,155,111.5,112.3
2012,3,9,��,�D�y�s,5101,�I�����W,50600,,,2310,194,100.0,105.4
2012,3,9,��,�D�y�s,5101,�A��������,50850,,,1220,208,2440.0,69.6
2012,3,9,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6282,397,64.9,116.4
