�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,���s�s,2601,��ؑ���,30000,,,728927,204,127.8,86.8
2013,1,17,��,���s�s,2601,��ؑ���,30000,�k�C��,001,178431,77,,
2013,1,17,��,���s�s,2601,��ؑ���,30000,���@��,042,63435,124,,
2013,1,17,��,���s�s,2601,��ؑ���,30000,���@��,036,47937,259,,
2013,1,17,��,���s�s,2601,��ؑ���,30000,���@�m,023,47061,160,,
2013,1,17,��,���s�s,2601,��ؑ���,30000,������,046,38545,130,,
2013,1,17,��,���s�s,2601,��ؑ���,30000,���@�s,026,37987,285,,
2013,1,17,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,36615,328,,
2013,1,17,��,���s�s,2601,��������,30100,,,93830,97,141.2,96.0
2013,1,17,��,���s�s,2601,��������,30100,���@��,036,30625,110,,
2013,1,17,��,���s�s,2601,��������,30100,���@��,042,22032,91,,
2013,1,17,��,���s�s,2601,��������,30100,������,046,15050,72,,
2013,1,17,��,���s�s,2601,����,30200,,,19272,79,135.9,67.5
2013,1,17,��,���s�s,2601,����,30200,���@�s,026,15330,72,,
2013,1,17,��,���s�s,2601,����,30200,���@��,025,3522,90,,
2013,1,17,��,���s�s,2601,�ɂ񂶂�,30300,,,34085,137,73.4,130.5
2013,1,17,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,13270,150,,
2013,1,17,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,11320,91,,
2013,1,17,��,���s�s,2601,�ɂ񂶂�,30300,���@��,031,3300,116,,
2013,1,17,��,���s�s,2601,���ڂ�,30400,,,5803,199,49.1,105.3
2013,1,17,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3020,99,,
2013,1,17,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,750,256,,
2013,1,17,��,���s�s,2601,���ڂ�,30400,�@�X,002,740,160,,
2013,1,17,��,���s�s,2601,�����̂�,30500,,,230,622,105.5,140.7
2013,1,17,��,���s�s,2601,�����̂�,30500,���@�s,026,16,3465,,
2013,1,17,��,���s�s,2601,�����̂�,30500,�F�@�{,043,10,1365,,
2013,1,17,��,���s�s,2601,��񂱂�,30600,,,2335,423,126.5,95.3
2013,1,17,��,���s�s,2601,��񂱂�,30600,���@��,036,1730,440,,
2013,1,17,��,���s�s,2601,��񂱂�,30600,��@��,008,220,389,,
2013,1,17,��,���s�s,2601,�͂�����,31100,,,92053,63,170.7,100.0
2013,1,17,��,���s�s,2601,�͂�����,31100,�{�@��,045,13710,62,,
2013,1,17,��,���s�s,2601,�͂�����,31100,���@��,028,11848,68,,
2013,1,17,��,���s�s,2601,�͂�����,31100,���@��,025,11310,67,,
2013,1,17,��,���s�s,2601,���܂�,31500,,,2570,588,106.2,98.5
2013,1,17,��,���s�s,2601,���܂�,31500,���@�s,026,1387,616,,
2013,1,17,��,���s�s,2601,���܂�,31500,���@��,025,517,500,,
2013,1,17,��,���s�s,2601,���܂�,31500,��@��,008,206,452,,
2013,1,17,��,���s�s,2601,���̑��̍ؗ�,31550,,,6037,538,117.2,111.4
2013,1,17,��,���s�s,2601,���񂰂񂳂�,31560,,,1583,510,125.7,109.4
2013,1,17,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,721,475,,
2013,1,17,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,472,617,,
2013,1,17,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,310,436,,
2013,1,17,��,���s�s,2601,�L���x�c,31700,,,52175,106,106.8,95.5
2013,1,17,��,���s�s,2601,�L���x�c,31700,���@�m,023,26550,108,,
2013,1,17,��,���s�s,2601,�L���x�c,31700,���@��,025,8445,92,,
2013,1,17,��,���s�s,2601,�L���x�c,31700,������,046,6550,99,,
2013,1,17,��,���s�s,2601,�ق���񂻂�,31800,,,6578,584,92.3,103.7
2013,1,17,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1698,519,,
2013,1,17,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1564,662,,
2013,1,17,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1455,517,,
2013,1,17,��,���s�s,2601,�˂�,31900,,,17031,360,92.5,99.2
2013,1,17,��,���s�s,2601,�˂�,31900,��@��,044,5498,257,,
2013,1,17,��,���s�s,2601,�˂�,31900,���@��,031,3825,303,,
2013,1,17,��,���s�s,2601,�˂�,31900,���@�s,026,2561,567,,
2013,1,17,��,���s�s,2601,�ӂ�,32300,,,220,429,177.4,98.8
2013,1,17,��,���s�s,2601,�ӂ�,32300,��@��,027,156,428,,
2013,1,17,��,���s�s,2601,�ӂ�,32300,���@�m,023,40,362,,
2013,1,17,��,���s�s,2601,����,32400,,,160,419,129.0,76.7
2013,1,17,��,���s�s,2601,����,32400,�ȁ@��,009,136,456,,
2013,1,17,��,���s�s,2601,�݂�,32500,,,716,948,104.4,93.2
2013,1,17,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,1054,,
2013,1,17,��,���s�s,2601,�݂�,32500,���@��,025,164,1105,,
2013,1,17,��,���s�s,2601,�݂�,32500,��@��,044,104,642,,
2013,1,17,��,���s�s,2601,����񂬂�,32600,,,2586,656,112.4,87.8
2013,1,17,��,���s�s,2601,����񂬂�,32600,���@��,025,1878,661,,
2013,1,17,��,���s�s,2601,����񂬂�,32600,���@�s,026,648,646,,
2013,1,17,��,���s�s,2601,�ɂ�,32800,,,2163,756,97.0,96.7
2013,1,17,��,���s�s,2601,�ɂ�,32800,���@�m,039,1310,762,,
2013,1,17,��,���s�s,2601,�ɂ�,32800,��@��,044,700,713,,
2013,1,17,��,���s�s,2601,�Z�����[,32900,,,1007,295,95.6,96.1
2013,1,17,��,���s�s,2601,�Z�����[,32900,�Á@��,022,980,299,,
2013,1,17,��,���s�s,2601,�A�X�p���K�X,33100,,,254,2401,148.5,112.6
2013,1,17,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,70,3098,,
2013,1,17,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,40,2678,,
2013,1,17,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,2809,,
2013,1,17,��,���s�s,2601,�@�@�����A��,33101,,,124,1852,111.7,105.8
2013,1,17,��,���s�s,2601,�J���t�����[,33200,,,840,182,59.1,98.9
2013,1,17,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,534,113,,
2013,1,17,��,���s�s,2601,�J���t�����[,33200,���@��,036,294,309,,
2013,1,17,��,���s�s,2601,�u���b�R���[,33300,,,6670,522,170.1,100.2
2013,1,17,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1830,491,,
2013,1,17,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1320,623,,
2013,1,17,��,���s�s,2601,�u���b�R���[,33300,���@��,031,795,593,,
2013,1,17,��,���s�s,2601,�@�@�����A��,33301,,,596,347,63.8,103.6
2013,1,17,��,���s�s,2601,���^�X,33400,,,18220,393,154.7,91.0
2013,1,17,��,���s�s,2601,���^�X,33400,���@��,028,8619,407,,
2013,1,17,��,���s�s,2601,���^�X,33400,���@��,042,3090,178,,
2013,1,17,��,���s�s,2601,���^�X,33400,���@��,036,2324,434,,
2013,1,17,��,���s�s,2601,�p�Z��,33600,,,274,1470,140.5,109.2
2013,1,17,��,���s�s,2601,�p�Z��,33600,�Á@��,022,169,1598,,
2013,1,17,��,���s�s,2601,�p�Z��,33600,���@��,037,100,1260,,
2013,1,17,��,���s�s,2601,���イ��,34100,,,15306,493,106.9,100.6
2013,1,17,��,���s�s,2601,���イ��,34100,�{�@��,045,9221,483,,
2013,1,17,��,���s�s,2601,���イ��,34100,���@�m,039,3529,520,,
2013,1,17,��,���s�s,2601,���ڂ���,34200,,,10418,133,53.3,120.9
2013,1,17,��,���s�s,2601,���ڂ���,34200,������,046,1570,307,,
2013,1,17,��,���s�s,2601,���ڂ���,34200,�{�@��,045,56,761,,
2013,1,17,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,756,,
2013,1,17,��,���s�s,2601,�@�@�����A��,34201,,,8760,96,65.6,93.2
2013,1,17,��,���s�s,2601,�Ȃ�,34300,,,6200,419,83.1,102.7
2013,1,17,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3754,377,,
2013,1,17,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1078,564,,
2013,1,17,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1020,406,,
2013,1,17,��,���s�s,2601,�g�}�g,34400,,,31035,355,127.6,102.0
2013,1,17,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,21942,344,,
2013,1,17,��,���s�s,2601,�g�}�g,34400,���@��,040,3798,360,,
2013,1,17,��,���s�s,2601,�~�j�g�}�g,34450,,,10135,481,123.9,95.8
2013,1,17,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7761,415,,
2013,1,17,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,975,848,,
2013,1,17,��,���s�s,2601,�s�[�}��,34500,,,4787,823,112.9,105.2
2013,1,17,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1829,846,,
2013,1,17,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1282,805,,
2013,1,17,��,���s�s,2601,�s�[�}��,34500,������,046,954,851,,
2013,1,17,��,���s�s,2601,�����Ƃ�,34600,,,1269,1098,213.6,63.7
2013,1,17,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,674,512,,
2013,1,17,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,285,1785,,
2013,1,17,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,141,2809,,
2013,1,17,��,���s�s,2601,���₢�񂰂�,35100,,,2724,421,66.7,112.9
2013,1,17,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,266,915,,
2013,1,17,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,126,1152,,
2013,1,17,��,���s�s,2601,���₢�񂰂�,35100,������,046,112,1096,,
2013,1,17,��,���s�s,2601,���₦��ǂ�,35200,,,726,1039,88.0,100.7
2013,1,17,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,261,1008,,
2013,1,17,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,182,1124,,
2013,1,17,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,90,945,,
2013,1,17,��,���s�s,2601,�@�@�����A��,35201,,,20,420,100.0,100.0
2013,1,17,��,���s�s,2601,������ǂ�,35300,,,168,1141,158.5,103.4
2013,1,17,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,168,1141,,
2013,1,17,��,���s�s,2601,����܂�,35400,,,150,891,250.0,108.8
2013,1,17,��,���s�s,2601,����܂�,35400,������,046,150,891,,
2013,1,17,��,���s�s,2601,���񂵂�,36100,,,17730,192,125.3,93.7
2013,1,17,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6080,171,,
2013,1,17,��,���s�s,2601,���񂵂�,36100,���@��,036,5055,258,,
2013,1,17,��,���s�s,2601,���񂵂�,36100,��@��,008,3535,138,,
2013,1,17,��,���s�s,2601,�΂ꂢ����,36200,,,44760,99,76.9,108.8
2013,1,17,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,31140,98,,
2013,1,17,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,11870,102,,
2013,1,17,��,���s�s,2601,���Ƃ���,36300,,,9158,169,109.5,100.0
2013,1,17,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4086,106,,
2013,1,17,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2002,88,,
2013,1,17,��,���s�s,2601,���Ƃ���,36300,���@�s,026,810,416,,
2013,1,17,��,���s�s,2601,��܂̂���,36500,,,4954,385,131.4,106.4
2013,1,17,��,���s�s,2601,��܂̂���,36500,�@�X,002,4110,381,,
2013,1,17,��,���s�s,2601,���܂˂�,36610,,,153245,64,305.5,59.8
2013,1,17,��,���s�s,2601,���܂˂�,36610,�k�C��,001,143780,55,,
2013,1,17,��,���s�s,2601,�@�@�����A��,36620,,,1570,109,79.7,100.0
2013,1,17,��,���s�s,2601,�ɂ�ɂ�,36700,,,179,267,73.7,71.2
2013,1,17,��,���s�s,2601,�@�@�����A��,36701,,,179,267,85.2,82.9
2013,1,17,��,���s�s,2601,���傤��,37200,,,2933,555,134.9,95.5
2013,1,17,��,���s�s,2601,���傤��,37200,���@�m,039,2448,597,,
2013,1,17,��,���s�s,2601,�@�@�����A��,37201,,,360,244,108.1,100.4
2013,1,17,��,���s�s,2601,����������,38100,,,8734,980,131.5,102.3
2013,1,17,��,���s�s,2601,����������,38100,���@��,036,3211,993,,
2013,1,17,��,���s�s,2601,����������,38100,�k�C��,001,2750,917,,
2013,1,17,��,���s�s,2601,����������,38100,�L�@��,034,1075,1068,,
2013,1,17,��,���s�s,2601,�@�@�����A��,38101,,,40,420,200.0,100.0
2013,1,17,��,���s�s,2601,�Ȃ߂�,38300,,,717,372,106.5,97.1
2013,1,17,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,702,370,,
2013,1,17,��,���s�s,2601,���̂�����,38400,,,16553,330,84.7,92.4
2013,1,17,��,���s�s,2601,���̂�����,38400,���@��,020,16453,330,,
2013,1,17,��,���s�s,2601,���߂�,38500,,,9242,611,93.3,100.5
2013,1,17,��,���s�s,2601,���߂�,38500,���@��,020,7525,591,,
2013,1,17,��,���s�s,2601,���̑��̖��,39000,,,11119,932,101.4,87.0
2013,1,17,��,���s�s,2601,�A����،v,39100,,,17675,213,71.8,108.7
2013,1,17,��,���s�s,2601,���̗A�����,39200,,,6026,357,78.7,107.2
