�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�D�y�s,5101,�ʎ�����,40000,,,202668,283,110.4,95.3
2012,9,20,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,62658,259,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,,,157497,310,102.1,98.4
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,62658,259,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,17640,404,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16251,277,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,15300,306,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,8630,401,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,7366,467,,
2012,9,20,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,7290,224,,
2012,9,20,��,�D�y�s,5101,�݂���,40100,,,24630,285,289.1,128.4
2012,9,20,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,15300,306,,
2012,9,20,��,�D�y�s,5101,�݂���,40100,�{�@��,045,7290,224,,
2012,9,20,��,�D�y�s,5101,���̑��G����,41999,,,97,620,127.6,81.4
2012,9,20,��,�D�y�s,5101,��񂲌v,42000,,,19804,243,91.6,100.4
2012,9,20,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13402,251,,
2012,9,20,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4182,260,,
2012,9,20,��,�D�y�s,5101,����,42204,,,11566,256,76.1,103.6
2012,9,20,��,�D�y�s,5101,����,42204,�@�X,002,8677,275,,
2012,9,20,��,�D�y�s,5101,����,42204,�H�@�c,005,1890,174,,
2012,9,20,��,�D�y�s,5101,���̑����,42999,,,8238,225,128.1,97.0
2012,9,20,��,�D�y�s,5101,���{�Ȃ��v,43000,,,23154,350,101.4,98.0
2012,9,20,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,7555,355,,
2012,9,20,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6290,369,,
2012,9,20,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,3190,312,,
2012,9,20,��,�D�y�s,5101,�K��,43203,,,2810,364,44.7,99.2
2012,9,20,��,�D�y�s,5101,�K��,43203,�H�@�c,005,2810,364,,
2012,9,20,��,�D�y�s,5101,�L��,43205,,,15874,355,103.5,99.4
2012,9,20,��,�D�y�s,5101,�L��,43205,�V�@��,015,6290,369,,
2012,9,20,��,�D�y�s,5101,�L��,43205,���@��,020,4555,364,,
2012,9,20,��,�D�y�s,5101,�L��,43205,���@��,007,2419,317,,
2012,9,20,��,�D�y�s,5101,��\���I,43302,,,3250,336,�|,�|
2012,9,20,��,�D�y�s,5101,��\���I,43302,���@��,020,2980,339,,
2012,9,20,��,�D�y�s,5101,�V��,43310,,,1040,282,88.5,95.9
2012,9,20,��,�D�y�s,5101,�V��,43310,��@��,008,1040,282,,
2012,9,20,��,�D�y�s,5101,���̑��Ȃ�,43401,,,180,390,720.0,80.7
2012,9,20,��,�D�y�s,5101,���m�Ȃ�,43499,,,5273,137,34.8,83.5
2012,9,20,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,3704,137,,
2012,9,20,��,�D�y�s,5101,���m�Ȃ�,43499,�H�@�c,005,1140,101,,
2012,9,20,��,�D�y�s,5101,�����v,43500,,,17634,404,94.4,97.3
2012,9,20,��,�D�y�s,5101,�����v,43500,�a�̎R,030,17634,404,,
2012,9,20,��,�D�y�s,5101,�a����,43751,,,17634,404,94.4,97.3
2012,9,20,��,�D�y�s,5101,�a����,43751,�a�̎R,030,17634,404,,
2012,9,20,��,�D�y�s,5101,����,44100,,,5195,448,54.8,110.1
2012,9,20,��,�D�y�s,5101,����,44100,���@��,007,2875,473,,
2012,9,20,��,�D�y�s,5101,����,44100,�@�X,002,2220,411,,
2012,9,20,��,�D�y�s,5101,������,44700,,,3010,289,69.4,90.9
2012,9,20,��,�D�y�s,5101,������,44700,�k�C��,001,2810,269,,
2012,9,20,��,�D�y�s,5101,�Ԃǂ��v,45000,,,14634,419,78.2,93.1
2012,9,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,8633,315,,
2012,9,20,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2072,635,,
2012,9,20,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1280,686,,
2012,9,20,��,�D�y�s,5101,�f���E�F�A,45202,,,866,504,106.5,130.6
2012,9,20,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,866,504,,
2012,9,20,��,�D�y�s,5101,����,45206,,,3035,634,95.6,101.1
2012,9,20,��,�D�y�s,5101,����,45206,���@��,007,1440,615,,
2012,9,20,��,�D�y�s,5101,����,45206,���@��,020,1045,703,,
2012,9,20,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,10733,351,72.9,84.6
2012,9,20,��,�D�y�s,5101,����,45700,,,481,432,154.2,71.4
2012,9,20,��,�D�y�s,5101,����,45700,��@��,008,481,432,,
2012,9,20,��,�D�y�s,5101,������,46100,,,133,881,71.1,112.4
2012,9,20,��,�D�y�s,5101,������,46100,�k�C��,001,133,881,,
2012,9,20,��,�D�y�s,5101,�������v,47000,,,26749,323,110.6,100.6
2012,9,20,��,�D�y�s,5101,�������v,47000,�k�C��,001,26749,323,,
2012,9,20,��,�D�y�s,5101,���̑�������,47299,,,26749,323,110.6,100.6
2012,9,20,��,�D�y�s,5101,������,48100,,,16359,146,164.0,133.9
2012,9,20,��,�D�y�s,5101,������,48100,�k�C��,001,16359,146,,
2012,9,20,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,344,763,249.3,72.9
2012,9,20,��,�D�y�s,5101,�A���ʎ��v,50000,,,45169,189,154.2,92.2
2012,9,20,��,�D�y�s,5101,�o�i�i,50100,,,20537,128,146.7,95.5
2012,9,20,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5119,196,343.3,78.7
2012,9,20,��,�D�y�s,5101,������,50400,,,1766,187,46.6,114.7
2012,9,20,��,�D�y�s,5101,�O���v�t���c,50500,,,6688,150,358.6,110.3
2012,9,20,��,�D�y�s,5101,�I�����W,50600,,,4176,164,146.3,101.2
2012,9,20,��,�D�y�s,5101,�A���L�E�C,50800,,,2559,492,82.0,98.6
2012,9,20,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4325,379,200.4,94.3
