�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,�����s,3701,��ؑ���,30000,,,166853,164,110.4,94.8
2014,4,4,��,�����s,3701,��ؑ���,30000,���@��,037,44791,159,,
2014,4,4,��,�����s,3701,��ؑ���,30000,�k�C��,001,27238,105,,
2014,4,4,��,�����s,3701,��ؑ���,30000,���@��,036,24029,132,,
2014,4,4,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13583,140,,
2014,4,4,��,�����s,3701,��ؑ���,30000,������,046,12920,177,,
2014,4,4,��,�����s,3701,��ؑ���,30000,���@�m,039,12017,340,,
2014,4,4,��,�����s,3701,��ؑ���,30000,���@��,042,6965,30,,
2014,4,4,��,�����s,3701,��������,30100,,,6863,63,78.1,94.0
2014,4,4,��,�����s,3701,��������,30100,���@��,037,6290,60,,
2014,4,4,��,�����s,3701,����,30200,,,345,160,276.0,64.0
2014,4,4,��,�����s,3701,����,30200,��@��,011,280,151,,
2014,4,4,��,�����s,3701,�ɂ񂶂�,30300,,,15850,103,124.4,76.9
2014,4,4,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,12620,124,,
2014,4,4,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2720,9,,
2014,4,4,��,�����s,3701,���ڂ�,30400,,,1669,426,149.7,94.5
2014,4,4,��,�����s,3701,���ڂ�,30400,��@��,008,540,386,,
2014,4,4,��,�����s,3701,���ڂ�,30400,�k�C��,001,324,374,,
2014,4,4,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,160,400,,
2014,4,4,��,�����s,3701,�����̂�,30500,,,2868,212,155.0,62.4
2014,4,4,��,�����s,3701,�����̂�,30500,���@��,037,1920,215,,
2014,4,4,��,�����s,3701,�����̂�,30500,������,046,520,220,,
2014,4,4,��,�����s,3701,��񂱂�,30600,,,650,271,49.1,98.2
2014,4,4,��,�����s,3701,��񂱂�,30600,���@��,036,650,271,,
2014,4,4,��,�����s,3701,�͂�����,31100,,,11220,32,129.6,118.5
2014,4,4,��,�����s,3701,�͂�����,31100,�F�@�{,043,6450,24,,
2014,4,4,��,�����s,3701,�͂�����,31100,���@��,042,4245,44,,
2014,4,4,��,�����s,3701,���܂�,31500,,,729,146,77.7,94.8
2014,4,4,��,�����s,3701,���܂�,31500,���@��,037,713,149,,
2014,4,4,��,�����s,3701,���̑��̍ؗ�,31550,,,956,186,83.9,92.1
2014,4,4,��,�����s,3701,���񂰂񂳂�,31560,,,177,210,86.8,87.9
2014,4,4,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,132,267,,
2014,4,4,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,43,,
2014,4,4,��,�����s,3701,�L���x�c,31700,,,26160,41,68.9,102.5
2014,4,4,��,�����s,3701,�L���x�c,31700,���@��,037,18050,38,,
2014,4,4,��,�����s,3701,�L���x�c,31700,���@��,036,7360,46,,
2014,4,4,��,�����s,3701,�ق���񂻂�,31800,,,1345,417,73.5,100.5
2014,4,4,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1335,411,,
2014,4,4,��,�����s,3701,�˂�,31900,,,3468,307,98.6,103.4
2014,4,4,��,�����s,3701,�˂�,31900,���@��,037,1297,269,,
2014,4,4,��,�����s,3701,�˂�,31900,���@��,031,786,212,,
2014,4,4,��,�����s,3701,�˂�,31900,��@��,044,540,177,,
2014,4,4,��,�����s,3701,�ӂ�,32300,,,368,340,176.9,105.3
2014,4,4,��,�����s,3701,�ӂ�,32300,���@�m,023,368,340,,
2014,4,4,��,�����s,3701,����,32400,,,70,661,1000.0,63.0
2014,4,4,��,�����s,3701,����,32400,�Q�@�n,010,60,587,,
2014,4,4,��,�����s,3701,�݂�,32500,,,160,323,155.3,87.3
2014,4,4,��,�����s,3701,�݂�,32500,���@�m,039,156,331,,
2014,4,4,��,�����s,3701,����񂬂�,32600,,,52,331,80.0,131.9
2014,4,4,��,�����s,3701,����񂬂�,32600,���@��,037,52,331,,
2014,4,4,��,�����s,3701,�ɂ�,32800,,,656,266,103.1,108.1
2014,4,4,��,�����s,3701,�ɂ�,32800,���@�m,039,635,270,,
2014,4,4,��,�����s,3701,�Z�����[,32900,,,485,270,153.0,76.5
2014,4,4,��,�����s,3701,�Z�����[,32900,���@��,037,445,275,,
2014,4,4,��,�����s,3701,�A�X�p���K�X,33100,,,319,1008,54.4,105.4
2014,4,4,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,249,1016,,
2014,4,4,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,70,970,,
2014,4,4,��,�����s,3701,�@�@�����A��,33101,,,0,�c,�|,�|
2014,4,4,��,�����s,3701,�J���t�����[,33200,,,180,203,74.7,70.7
2014,4,4,��,�����s,3701,�J���t�����[,33200,���@��,036,180,203,,
2014,4,4,��,�����s,3701,�u���b�R���[,33300,,,1601,398,62.1,93.2
2014,4,4,��,�����s,3701,�u���b�R���[,33300,���@��,037,1601,398,,
2014,4,4,��,�����s,3701,���^�X,33400,,,4416,97,76.5,101.0
2014,4,4,��,�����s,3701,���^�X,33400,���@��,037,3776,100,,
2014,4,4,��,�����s,3701,�p�Z��,33600,,,70,528,88.6,142.3
2014,4,4,��,�����s,3701,�p�Z��,33600,���@��,037,70,443,,
2014,4,4,��,�����s,3701,���イ��,34100,,,4930,241,145.6,103.0
2014,4,4,��,�����s,3701,���イ��,34100,���@�m,039,3170,223,,
2014,4,4,��,�����s,3701,���イ��,34100,�{�@��,045,1265,274,,
2014,4,4,��,�����s,3701,���ڂ���,34200,,,5244,125,123.9,94.7
2014,4,4,��,�����s,3701,���ڂ���,34200,���@�m,039,70,262,,
2014,4,4,��,�����s,3701,���ڂ���,34200,�F�@�{,043,64,280,,
2014,4,4,��,�����s,3701,�@�@�����A��,34201,,,5110,121,124.0,96.0
2014,4,4,��,�����s,3701,�Ȃ�,34300,,,3569,289,101.6,104.0
2014,4,4,��,�����s,3701,�Ȃ�,34300,���@�m,039,2353,274,,
2014,4,4,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,620,317,,
2014,4,4,��,�����s,3701,�g�}�g,34400,,,6338,327,109.7,95.1
2014,4,4,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3524,277,,
2014,4,4,��,�����s,3701,�g�}�g,34400,���@��,037,1683,340,,
2014,4,4,��,�����s,3701,�~�j�g�}�g,34450,,,756,635,103.4,97.1
2014,4,4,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,512,651,,
2014,4,4,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,174,561,,
2014,4,4,��,�����s,3701,�s�[�}��,34500,,,3033,368,86.1,88.0
2014,4,4,��,�����s,3701,�s�[�}��,34500,���@�m,039,1585,322,,
2014,4,4,��,�����s,3701,�s�[�}��,34500,�{�@��,045,803,231,,
2014,4,4,��,�����s,3701,�����Ƃ�,34600,,,72,1209,71.3,91.9
2014,4,4,��,�����s,3701,�����Ƃ�,34600,���@�m,039,72,1206,,
2014,4,4,��,�����s,3701,�X�C�g�R�[��,34700,,,63,461,140.0,100.0
2014,4,4,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,63,461,,
2014,4,4,��,�����s,3701,���₢�񂰂�,35100,,,340,649,144.1,93.1
2014,4,4,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,340,649,,
2014,4,4,��,�����s,3701,���₦��ǂ�,35200,,,472,523,88.2,90.6
2014,4,4,��,�����s,3701,���₦��ǂ�,35200,������,046,168,822,,
2014,4,4,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,67,964,,
2014,4,4,��,�����s,3701,���₦��ǂ�,35200,���@��,036,17,1078,,
2014,4,4,��,�����s,3701,�@�@�����A��,35201,,,220,118,122.2,109.3
2014,4,4,��,�����s,3701,������ǂ�,35300,,,882,565,408.3,88.6
2014,4,4,��,�����s,3701,������ǂ�,35300,������,046,862,559,,
2014,4,4,��,�����s,3701,����܂�,35400,,,720,234,160.7,79.3
2014,4,4,��,�����s,3701,����܂�,35400,������,046,720,234,,
2014,4,4,��,�����s,3701,�����܂�,35500,,,203,364,2537.5,79.8
2014,4,4,��,�����s,3701,���񂵂�,36100,,,2645,197,73.2,102.1
2014,4,4,��,�����s,3701,���񂵂�,36100,���@��,036,2145,211,,
2014,4,4,��,�����s,3701,�΂ꂢ����,36200,,,26860,89,266.2,80.2
2014,4,4,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13060,45,,
2014,4,4,��,�����s,3701,�΂ꂢ����,36200,������,046,10540,128,,
2014,4,4,��,�����s,3701,���Ƃ���,36300,,,226,390,46.1,108.0
2014,4,4,��,�����s,3701,���Ƃ���,36300,������,046,110,357,,
2014,4,4,��,�����s,3701,���Ƃ���,36300,���@�Q,038,106,437,,
2014,4,4,��,�����s,3701,��܂̂���,36500,,,430,405,68.3,94.8
2014,4,4,��,�����s,3701,��܂̂���,36500,�k�C��,001,430,405,,
2014,4,4,��,�����s,3701,���܂˂�,36610,,,19832,141,154.1,98.6
2014,4,4,��,�����s,3701,���܂˂�,36610,�k�C��,001,13360,146,,
2014,4,4,��,�����s,3701,���܂˂�,36610,���@�Q,038,3980,132,,
2014,4,4,��,�����s,3701,�@�@�����A��,36620,,,1425,97,124.5,102.1
2014,4,4,��,�����s,3701,�ɂ�ɂ�,36700,,,124,704,33.1,68.3
2014,4,4,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,1584,,
2014,4,4,��,�����s,3701,�@�@�����A��,36701,,,94,423,60.6,119.5
2014,4,4,��,�����s,3701,���傤��,37200,,,923,665,170.9,89.9
2014,4,4,��,�����s,3701,���傤��,37200,���@�m,039,601,793,,
2014,4,4,��,�����s,3701,���傤��,37200,�{�@��,045,17,961,,
2014,4,4,��,�����s,3701,�@�@�����A��,37201,,,305,396,254.2,83.2
2014,4,4,��,�����s,3701,����������,38100,,,1008,582,135.1,99.7
2014,4,4,��,�����s,3701,����������,38100,���@��,037,727,575,,
2014,4,4,��,�����s,3701,����������,38100,���@�Q,038,177,593,,
2014,4,4,��,�����s,3701,�@�@�����A��,38101,,,20,562,62.5,118.8
2014,4,4,��,�����s,3701,�Ȃ߂�,38300,,,175,232,98.9,76.3
2014,4,4,��,�����s,3701,�Ȃ߂�,38300,���@��,020,143,255,,
2014,4,4,��,�����s,3701,���̂�����,38400,,,1208,194,71.7,94.2
2014,4,4,��,�����s,3701,���̂�����,38400,���@��,020,538,152,,
2014,4,4,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,313,,
2014,4,4,��,�����s,3701,���̂�����,38400,���@��,040,150,248,,
2014,4,4,��,�����s,3701,���߂�,38500,,,3036,336,116.5,105.7
2014,4,4,��,�����s,3701,���߂�,38500,���@��,037,1356,476,,
2014,4,4,��,�����s,3701,���߂�,38500,���@�m,039,1032,165,,
2014,4,4,��,�����s,3701,���߂�,38500,���@��,020,427,220,,
2014,4,4,��,�����s,3701,���̑��̖��,39000,,,3089,629,83.3,124.1
2014,4,4,��,�����s,3701,�A����،v,39100,,,9234,183,113.3,91.5
2014,4,4,��,�����s,3701,���̗A�����,39200,,,2060,356,85.8,99.7
