�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���É��s,2301,��ؑ���,30000,,,1676146,243,116.4,109.5
2014,2,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,456954,231,,
2014,2,20,��,���É��s,2301,��ؑ���,30000,�k�C��,001,299211,135,,
2014,2,20,��,���É��s,2301,��ؑ���,30000,�Á@��,022,147702,190,,
2014,2,20,��,���É��s,2301,��ؑ���,30000,������,046,136749,234,,
2014,2,20,��,���É��s,2301,��ؑ���,30000,���@��,028,94899,132,,
2014,2,20,��,���É��s,2301,��ؑ���,30000,��@��,008,85311,188,,
2014,2,20,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,67810,417,,
2014,2,20,��,���É��s,2301,��������,30100,,,105813,102,93.8,106.3
2014,2,20,��,���É��s,2301,��������,30100,�Á@��,022,72166,96,,
2014,2,20,��,���É��s,2301,��������,30100,���@��,036,21670,113,,
2014,2,20,��,���É��s,2301,����,30200,,,7766,160,100.6,93.6
2014,2,20,��,���É��s,2301,����,30200,���@�m,023,3084,136,,
2014,2,20,��,���É��s,2301,����,30200,���@��,036,2630,162,,
2014,2,20,��,���É��s,2301,����,30200,��@�t,012,1452,217,,
2014,2,20,��,���É��s,2301,�ɂ񂶂�,30300,,,98087,145,157.7,94.2
2014,2,20,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,88782,145,,
2014,2,20,��,���É��s,2301,���ڂ�,30400,,,37773,272,128.2,90.4
2014,2,20,��,���É��s,2301,���ڂ�,30400,��@��,008,15796,213,,
2014,2,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,11286,352,,
2014,2,20,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4000,64,,
2014,2,20,��,���É��s,2301,�����̂�,30500,,,1324,1001,119.2,108.7
2014,2,20,��,���É��s,2301,�����̂�,30500,������,046,442,1255,,
2014,2,20,��,���É��s,2301,�����̂�,30500,�F�@�{,043,26,1216,,
2014,2,20,��,���É��s,2301,�����̂�,30500,�O�@�d,024,8,1050,,
2014,2,20,��,���É��s,2301,��񂱂�,30600,,,14610,372,78.4,96.6
2014,2,20,��,���É��s,2301,��񂱂�,30600,��@��,008,7490,383,,
2014,2,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,7000,363,,
2014,2,20,��,���É��s,2301,�͂�����,31100,,,152611,80,116.7,101.3
2014,2,20,��,���É��s,2301,�͂�����,31100,���@��,028,67530,76,,
2014,2,20,��,���É��s,2301,�͂�����,31100,���@�m,023,65761,86,,
2014,2,20,��,���É��s,2301,���܂�,31500,,,10113,379,156.7,104.7
2014,2,20,��,���É��s,2301,���܂�,31500,���@�m,023,3779,328,,
2014,2,20,��,���É��s,2301,���܂�,31500,��@��,021,2974,425,,
2014,2,20,��,���É��s,2301,���܂�,31500,�Á@��,022,1496,413,,
2014,2,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,5320,464,62.2,129.6
2014,2,20,��,���É��s,2301,���񂰂񂳂�,31560,,,4283,307,79.9,98.1
2014,2,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2425,310,,
2014,2,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1838,303,,
2014,2,20,��,���É��s,2301,�L���x�c,31700,,,118618,112,66.1,105.7
2014,2,20,��,���É��s,2301,�L���x�c,31700,���@�m,023,114738,111,,
2014,2,20,��,���É��s,2301,�ق���񂻂�,31800,,,17848,487,112.0,116.8
2014,2,20,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,15228,470,,
2014,2,20,��,���É��s,2301,�˂�,31900,,,53815,515,161.5,89.6
2014,2,20,��,���É��s,2301,�˂�,31900,���@�m,023,12554,452,,
2014,2,20,��,���É��s,2301,�˂�,31900,��@��,044,10173,535,,
2014,2,20,��,���É��s,2301,�˂�,31900,�Á@��,022,9784,560,,
2014,2,20,��,���É��s,2301,�ӂ�,32300,,,2228,375,112.5,98.7
2014,2,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,2228,375,,
2014,2,20,��,���É��s,2301,����,32400,,,358,519,33.9,106.4
2014,2,20,��,���É��s,2301,����,32400,�H�@�c,005,290,539,,
2014,2,20,��,���É��s,2301,�݂�,32500,,,1949,361,81.8,101.1
2014,2,20,��,���É��s,2301,�݂�,32500,���@�m,023,1893,359,,
2014,2,20,��,���É��s,2301,����񂬂�,32600,,,1518,553,112.6,99.6
2014,2,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,1081,550,,
2014,2,20,��,���É��s,2301,����񂬂�,32600,���@�m,039,211,541,,
2014,2,20,��,���É��s,2301,�ɂ�,32800,,,12196,667,122.2,101.7
2014,2,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,11475,674,,
2014,2,20,��,���É��s,2301,�Z�����[,32900,,,6724,210,75.8,97.7
2014,2,20,��,���É��s,2301,�Z�����[,32900,���@�m,023,3210,212,,
2014,2,20,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2549,239,,
2014,2,20,��,���É��s,2301,�A�X�p���K�X,33100,,,3477,827,137.3,113.9
2014,2,20,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,320,1870,,
2014,2,20,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,105,1524,,
2014,2,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,95,1708,,
2014,2,20,��,���É��s,2301,�@�@�����A��,33101,,,2920,648,132.5,97.4
2014,2,20,��,���É��s,2301,�J���t�����[,33200,,,7404,153,138.4,94.4
2014,2,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,5077,138,,
2014,2,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,1872,197,,
2014,2,20,��,���É��s,2301,�u���b�R���[,33300,,,30542,285,96.2,102.2
2014,2,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,17374,257,,
2014,2,20,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6954,318,,
2014,2,20,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3015,320,,
2014,2,20,��,���É��s,2301,�@�@�����A��,33301,,,508,369,125.7,100.8
2014,2,20,��,���É��s,2301,���^�X,33400,,,70095,235,96.9,105.9
2014,2,20,��,���É��s,2301,���^�X,33400,���@��,028,24975,259,,
2014,2,20,��,���É��s,2301,���^�X,33400,���@�m,023,11651,283,,
2014,2,20,��,���É��s,2301,���^�X,33400,���@��,042,11600,146,,
2014,2,20,��,���É��s,2301,�p�Z��,33600,,,768,674,90.8,99.6
2014,2,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,392,522,,
2014,2,20,��,���É��s,2301,�p�Z��,33600,�Á@��,022,363,782,,
2014,2,20,��,���É��s,2301,���イ��,34100,,,80899,441,157.6,112.8
2014,2,20,��,���É��s,2301,���イ��,34100,���@�m,023,54733,425,,
2014,2,20,��,���É��s,2301,���イ��,34100,�{�@��,045,10891,528,,
2014,2,20,��,���É��s,2301,���ڂ���,34200,,,37352,106,85.9,87.6
2014,2,20,��,���É��s,2301,���ڂ���,34200,�{�@��,045,812,547,,
2014,2,20,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,490,,
2014,2,20,��,���É��s,2301,�@�@�����A��,34201,,,36510,95,89.4,96.9
2014,2,20,��,���É��s,2301,�Ȃ�,34300,,,28931,382,288.0,100.0
2014,2,20,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14786,393,,
2014,2,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13169,368,,
2014,2,20,��,���É��s,2301,�g�}�g,34400,,,55921,380,181.1,96.7
2014,2,20,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,29450,372,,
2014,2,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,13117,375,,
2014,2,20,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5760,374,,
2014,2,20,��,���É��s,2301,�~�j�g�}�g,34450,,,16521,788,162.4,99.5
2014,2,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10067,681,,
2014,2,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4087,910,,
2014,2,20,��,���É��s,2301,�s�[�}��,34500,,,18607,673,95.6,101.4
2014,2,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7307,700,,
2014,2,20,��,���É��s,2301,�s�[�}��,34500,������,046,6282,666,,
2014,2,20,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3503,639,,
2014,2,20,��,���É��s,2301,�����Ƃ�,34600,,,941,1690,78.9,94.6
2014,2,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,917,1697,,
2014,2,20,��,���É��s,2301,���₢�񂰂�,35100,,,2722,869,124.2,105.5
2014,2,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,728,1078,,
2014,2,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,526,986,,
2014,2,20,��,���É��s,2301,���₢�񂰂�,35100,���@��,028,294,630,,
2014,2,20,��,���É��s,2301,���₦��ǂ�,35200,,,7968,820,163.3,97.7
2014,2,20,��,���É��s,2301,���₦��ǂ�,35200,������,046,4632,739,,
2014,2,20,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1706,968,,
2014,2,20,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1041,956,,
2014,2,20,��,���É��s,2301,�@�@�����A��,35201,,,192,551,43.2,116.2
2014,2,20,��,���É��s,2301,������ǂ�,35300,,,1972,702,210.7,89.1
2014,2,20,��,���É��s,2301,������ǂ�,35300,������,046,1406,604,,
2014,2,20,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,530,983,,
2014,2,20,��,���É��s,2301,����܂�,35400,,,994,596,125.2,97.7
2014,2,20,��,���É��s,2301,����܂�,35400,������,046,994,596,,
2014,2,20,��,���É��s,2301,���񂵂�,36100,,,49970,170,76.5,115.6
2014,2,20,��,���É��s,2301,���񂵂�,36100,��@��,008,35455,143,,
2014,2,20,��,���É��s,2301,���񂵂�,36100,���@��,036,5145,260,,
2014,2,20,��,���É��s,2301,�΂ꂢ����,36200,,,161195,128,196.8,117.4
2014,2,20,��,���É��s,2301,�΂ꂢ����,36200,������,046,95692,144,,
2014,2,20,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,65497,103,,
2014,2,20,��,���É��s,2301,���Ƃ���,36300,,,9642,368,145.4,93.9
2014,2,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3830,438,,
2014,2,20,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1356,286,,
2014,2,20,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1300,377,,
2014,2,20,��,���É��s,2301,��܂̂���,36500,,,50572,323,738.1,110.2
2014,2,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,29174,314,,
2014,2,20,��,���É��s,2301,��܂̂���,36500,�k�C��,001,19159,316,,
2014,2,20,��,���É��s,2301,���܂˂�,36610,,,271735,137,131.6,104.6
2014,2,20,��,���É��s,2301,���܂˂�,36610,�k�C��,001,209644,126,,
2014,2,20,��,���É��s,2301,���܂˂�,36610,�Á@��,022,45220,181,,
2014,2,20,��,���É��s,2301,�@�@�����A��,36620,,,4380,110,78.9,108.9
2014,2,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,7786,805,355.4,183.0
2014,2,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,6103,974,,
2014,2,20,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,008,5,2741,,
2014,2,20,��,���É��s,2301,�@�@�����A��,36701,,,1678,182,105.0,76.5
2014,2,20,��,���É��s,2301,���傤��,37200,,,3147,693,75.1,96.1
2014,2,20,��,���É��s,2301,���傤��,37200,���@�m,039,1871,763,,
2014,2,20,��,���É��s,2301,���傤��,37200,�F�@�{,043,570,735,,
2014,2,20,��,���É��s,2301,���傤��,37200,���@�m,023,227,589,,
2014,2,20,��,���É��s,2301,�@�@�����A��,37201,,,450,392,128.6,77.5
2014,2,20,��,���É��s,2301,����������,38100,,,10043,908,103.1,99.3
2014,2,20,��,���É��s,2301,����������,38100,���@��,036,3171,960,,
2014,2,20,��,���É��s,2301,����������,38100,��@��,021,1536,855,,
2014,2,20,��,���É��s,2301,����������,38100,���@�m,023,993,873,,
2014,2,20,��,���É��s,2301,�@�@�����A��,38101,,,686,523,101.6,97.4
2014,2,20,��,���É��s,2301,�Ȃ߂�,38300,,,2315,466,75.0,102.2
2014,2,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1362,488,,
2014,2,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,523,439,,
2014,2,20,��,���É��s,2301,���̂�����,38400,,,45174,235,104.3,106.8
2014,2,20,��,���É��s,2301,���̂�����,38400,���@��,020,45050,235,,
2014,2,20,��,���É��s,2301,���߂�,38500,,,19371,460,92.0,103.1
2014,2,20,��,���É��s,2301,���߂�,38500,���@��,020,18713,460,,
2014,2,20,��,���É��s,2301,���̑��̖��,39000,,,27144,685,42.9,177.5
2014,2,20,��,���É��s,2301,�A����،v,39100,,,60843,184,93.3,102.2
2014,2,20,��,���É��s,2301,���̗A�����,39200,,,13519,312,102.8,92.9
