�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,25,��,���É��s,2301,��ؑ���,30000,,,1599811,274,106.4,126.3
2015,6,25,��,���É��s,2301,��ؑ���,30000,���@��,020,364725,214,,
2015,6,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,272648,298,,
2015,6,25,��,���É��s,2301,��ؑ���,30000,��@��,008,181957,169,,
2015,6,25,��,���É��s,2301,��ؑ���,30000,�@�X,002,130237,194,,
2015,6,25,��,���É��s,2301,��ؑ���,30000,���@��,042,71344,328,,
2015,6,25,��,���É��s,2301,��ؑ���,30000,���@��,028,70517,178,,
2015,6,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,67485,303,,
2015,6,25,��,���É��s,2301,��������,30100,,,76549,86,116.2,103.6
2015,6,25,��,���É��s,2301,��������,30100,�@�X,002,65270,83,,
2015,6,25,��,���É��s,2301,����,30200,,,2350,210,87.2,102.9
2015,6,25,��,���É��s,2301,����,30200,�@�X,002,2267,208,,
2015,6,25,��,���É��s,2301,�ɂ񂶂�,30300,,,77992,188,114.7,100.0
2015,6,25,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,27220,208,,
2015,6,25,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,21650,180,,
2015,6,25,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,13150,207,,
2015,6,25,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,7811,143,,
2015,6,25,��,���É��s,2301,���ڂ�,30400,,,26533,330,205.1,111.1
2015,6,25,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,10525,277,,
2015,6,25,��,���É��s,2301,���ڂ�,30400,�{�@��,045,8976,422,,
2015,6,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,4910,217,,
2015,6,25,��,���É��s,2301,�����̂�,30500,,,45,475,�|,�|
2015,6,25,��,���É��s,2301,��񂱂�,30600,,,1502,1058,163.6,94.6
2015,6,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,1256,1050,,
2015,6,25,��,���É��s,2301,�͂�����,31100,,,76306,105,116.7,110.5
2015,6,25,��,���É��s,2301,�͂�����,31100,���@��,020,76175,104,,
2015,6,25,��,���É��s,2301,���܂�,31500,,,14986,372,178.0,102.2
2015,6,25,��,���É��s,2301,���܂�,31500,��@��,008,3565,331,,
2015,6,25,��,���É��s,2301,���܂�,31500,��@��,021,3544,430,,
2015,6,25,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2298,376,,
2015,6,25,��,���É��s,2301,���܂�,31500,���@��,036,2196,366,,
2015,6,25,��,���É��s,2301,���܂�,31500,���@�m,023,1776,285,,
2015,6,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,5821,298,108.0,87.6
2015,6,25,��,���É��s,2301,���񂰂񂳂�,31560,,,4815,324,81.5,100.6
2015,6,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2704,285,,
2015,6,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1786,389,,
2015,6,25,��,���É��s,2301,�L���x�c,31700,,,187880,90,93.8,93.8
2015,6,25,��,���É��s,2301,�L���x�c,31700,��@��,008,111810,80,,
2015,6,25,��,���É��s,2301,�L���x�c,31700,���@��,020,34290,116,,
2015,6,25,��,���É��s,2301,�L���x�c,31700,���@�m,023,18810,80,,
2015,6,25,��,���É��s,2301,�ق���񂻂�,31800,,,13058,576,144.6,96.8
2015,6,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,10187,609,,
2015,6,25,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1466,386,,
2015,6,25,��,���É��s,2301,�˂�,31900,,,35709,472,128.8,95.4
2015,6,25,��,���É��s,2301,�˂�,31900,���@�m,023,10981,400,,
2015,6,25,��,���É��s,2301,�˂�,31900,�Á@��,022,5592,487,,
2015,6,25,��,���É��s,2301,�˂�,31900,���@��,031,4540,453,,
2015,6,25,��,���É��s,2301,�˂�,31900,��@��,008,3830,448,,
2015,6,25,��,���É��s,2301,�˂�,31900,��@��,044,3724,481,,
2015,6,25,��,���É��s,2301,�݂�,32500,,,2101,441,99.0,99.8
2015,6,25,��,���É��s,2301,�݂�,32500,���@�m,023,2066,438,,
2015,6,25,��,���É��s,2301,����񂬂�,32600,,,63,624,101.6,112.0
2015,6,25,��,���É��s,2301,����񂬂�,32600,��@��,021,35,741,,
2015,6,25,��,���É��s,2301,����񂬂�,32600,���@��,020,28,478,,
2015,6,25,��,���É��s,2301,�ɂ�,32800,,,10574,435,110.7,96.7
2015,6,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,9890,425,,
2015,6,25,��,���É��s,2301,�Z�����[,32900,,,9192,263,63.1,97.8
2015,6,25,��,���É��s,2301,�Z�����[,32900,���@��,020,8740,266,,
2015,6,25,��,���É��s,2301,�A�X�p���K�X,33100,,,6063,1327,97.8,99.7
2015,6,25,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2391,1327,,
2015,6,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1441,1378,,
2015,6,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1290,1323,,
2015,6,25,��,���É��s,2301,�@�@�����A��,33101,,,99,1274,104.2,91.2
2015,6,25,��,���É��s,2301,�J���t�����[,33200,,,2612,292,169.0,83.0
2015,6,25,��,���É��s,2301,�J���t�����[,33200,���@��,020,2300,309,,
2015,6,25,��,���É��s,2301,�u���b�R���[,33300,,,26474,532,142.2,105.3
2015,6,25,��,���É��s,2301,�u���b�R���[,33300,���@��,020,19884,584,,
2015,6,25,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,2896,381,,
2015,6,25,��,���É��s,2301,�@�@�����A��,33301,,,378,431,133.1,98.6
2015,6,25,��,���É��s,2301,���^�X,33400,,,140140,150,155.3,102.0
2015,6,25,��,���É��s,2301,���^�X,33400,���@��,020,138731,147,,
2015,6,25,��,���É��s,2301,�p�Z��,33600,,,557,1452,117.0,104.3
2015,6,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,293,1244,,
2015,6,25,��,���É��s,2301,�p�Z��,33600,���@��,020,257,1655,,
2015,6,25,��,���É��s,2301,���イ��,34100,,,90213,265,166.1,102.3
2015,6,25,��,���É��s,2301,���イ��,34100,���@��,020,36952,334,,
2015,6,25,��,���É��s,2301,���イ��,34100,���@�m,023,28923,207,,
2015,6,25,��,���É��s,2301,���イ��,34100,��@��,011,9344,233,,
2015,6,25,��,���É��s,2301,���ڂ���,34200,,,74555,204,149.1,96.2
2015,6,25,��,���É��s,2301,���ڂ���,34200,������,046,30960,224,,
2015,6,25,��,���É��s,2301,���ڂ���,34200,���@�m,023,2335,152,,
2015,6,25,��,���É��s,2301,���ڂ���,34200,���@��,020,2166,376,,
2015,6,25,��,���É��s,2301,���ڂ���,34200,���@�R,033,1500,138,,
2015,6,25,��,���É��s,2301,���ڂ���,34200,��@��,008,390,205,,
2015,6,25,��,���É��s,2301,�@�@�����A��,34201,,,36870,183,137.0,101.7
2015,6,25,��,���É��s,2301,�Ȃ�,34300,,,79384,372,219.6,97.4
2015,6,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,29683,341,,
2015,6,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,18831,379,,
2015,6,25,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,10335,435,,
2015,6,25,��,���É��s,2301,�Ȃ�,34300,��@��,008,7371,400,,
2015,6,25,��,���É��s,2301,�g�}�g,34400,,,95842,295,171.3,97.0
2015,6,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,31061,311,,
2015,6,25,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21773,260,,
2015,6,25,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,13964,261,,
2015,6,25,��,���É��s,2301,�g�}�g,34400,��@��,021,11079,252,,
2015,6,25,��,���É��s,2301,�~�j�g�}�g,34450,,,31066,593,181.0,98.5
2015,6,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,13213,583,,
2015,6,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9960,470,,
2015,6,25,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,2709,705,,
2015,6,25,��,���É��s,2301,�s�[�}��,34500,,,29731,360,92.4,95.7
2015,6,25,��,���É��s,2301,�s�[�}��,34500,��@��,008,17858,333,,
2015,6,25,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3983,330,,
2015,6,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,2058,483,,
2015,6,25,��,���É��s,2301,�����Ƃ�,34600,,,1604,1201,114.2,103.5
2015,6,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1263,1273,,
2015,6,25,��,���É��s,2301,�����Ƃ�,34600,��@��,021,228,870,,
2015,6,25,��,���É��s,2301,�X�C�g�R�[��,34700,,,34962,283,170.0,94.0
2015,6,25,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,31265,286,,
2015,6,25,��,���É��s,2301,���₢�񂰂�,35100,,,3278,862,172.3,87.1
2015,6,25,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,1516,1076,,
2015,6,25,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,434,558,,
2015,6,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,397,440,,
2015,6,25,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,358,592,,
2015,6,25,��,���É��s,2301,���₦��ǂ�,35200,,,1208,1159,120.6,88.0
2015,6,25,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,694,1247,,
2015,6,25,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,130,1670,,
2015,6,25,��,���É��s,2301,���₦��ǂ�,35200,��@��,021,72,972,,
2015,6,25,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,66,1422,,
2015,6,25,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,30,1944,,
2015,6,25,��,���É��s,2301,�@�@�����A��,35201,,,200,389,500.0,72.0
2015,6,25,��,���É��s,2301,������ǂ�,35300,,,180,1053,97.8,92.9
2015,6,25,��,���É��s,2301,������ǂ�,35300,��@��,021,180,1053,,
2015,6,25,��,���É��s,2301,����܂�,35400,,,4980,244,117.3,98.8
2015,6,25,��,���É��s,2301,����܂�,35400,�@�X,002,4980,244,,
2015,6,25,��,���É��s,2301,�����܂�,35500,,,11739,678,118.2,103.7
2015,6,25,��,���É��s,2301,�����܂�,35500,���@�m,023,7111,581,,
2015,6,25,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,3838,834,,
2015,6,25,��,���É��s,2301,���񂵂�,36100,,,16719,294,424.1,89.6
2015,6,25,��,���É��s,2301,���񂵂�,36100,��@��,008,13980,268,,
2015,6,25,��,���É��s,2301,�΂ꂢ����,36200,,,129392,308,245.6,106.9
2015,6,25,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,69606,324,,
2015,6,25,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,27126,302,,
2015,6,25,��,���É��s,2301,�΂ꂢ����,36200,���@�m,023,16190,280,,
2015,6,25,��,���É��s,2301,���Ƃ���,36300,,,5509,267,64.3,90.2
2015,6,25,��,���É��s,2301,���Ƃ���,36300,������,046,3681,311,,
2015,6,25,��,���É��s,2301,���Ƃ���,36300,���@�m,023,394,196,,
2015,6,25,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,180,306,,
2015,6,25,��,���É��s,2301,��܂̂���,36500,,,49266,380,721.2,102.7
2015,6,25,��,���É��s,2301,��܂̂���,36500,�k�C��,001,24200,378,,
2015,6,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,23831,375,,
2015,6,25,��,���É��s,2301,���܂˂�,36610,,,104660,155,42.1,164.9
2015,6,25,��,���É��s,2301,���܂˂�,36610,���@��,028,57260,170,,
2015,6,25,��,���É��s,2301,���܂˂�,36610,���@�m,023,46300,137,,
2015,6,25,��,���É��s,2301,�@�@�����A��,36620,,,960,119,3.5,191.9
2015,6,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,1667,1061,47.2,163.5
2015,6,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,849,1784,,
2015,6,25,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,10,1944,,
2015,6,25,��,���É��s,2301,�@�@�����A��,36701,,,808,290,27.8,116.9
2015,6,25,��,���É��s,2301,���傤��,37200,,,8227,743,85.0,100.0
2015,6,25,��,���É��s,2301,���傤��,37200,���@�m,039,4564,769,,
2015,6,25,��,���É��s,2301,���傤��,37200,�a�̎R,030,1120,683,,
2015,6,25,��,���É��s,2301,���傤��,37200,�F�@�{,043,886,780,,
2015,6,25,��,���É��s,2301,���傤��,37200,���@�m,023,754,676,,
2015,6,25,��,���É��s,2301,�@�@�����A��,37201,,,343,466,78.7,96.3
2015,6,25,��,���É��s,2301,����������,38100,,,9214,839,121.7,96.0
2015,6,25,��,���É��s,2301,����������,38100,���@��,036,4895,866,,
2015,6,25,��,���É��s,2301,����������,38100,�k�C��,001,890,547,,
2015,6,25,��,���É��s,2301,����������,38100,���@��,042,764,783,,
2015,6,25,��,���É��s,2301,����������,38100,�L�@��,034,610,1041,,
2015,6,25,��,���É��s,2301,����������,38100,���@�Q,038,425,1058,,
2015,6,25,��,���É��s,2301,�@�@�����A��,38101,,,374,619,292.2,93.1
2015,6,25,��,���É��s,2301,�Ȃ߂�,38300,,,1774,410,58.1,101.2
2015,6,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,986,406,,
2015,6,25,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,621,407,,
2015,6,25,��,���É��s,2301,���̂�����,38400,,,11452,260,55.0,111.6
2015,6,25,��,���É��s,2301,���̂�����,38400,���@��,020,11427,260,,
2015,6,25,��,���É��s,2301,���߂�,38500,,,15103,378,112.4,93.8
2015,6,25,��,���É��s,2301,���߂�,38500,���@��,020,14542,373,,
2015,6,25,��,���É��s,2301,���̑��̖��,39000,,,66768,556,29.7,302.2
2015,6,25,��,���É��s,2301,�A����،v,39100,,,49180,220,72.8,135.0
2015,6,25,��,���É��s,2301,���̗A�����,39200,,,9148,328,94.9,99.1
